Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0195312,106.34
RCC-ER,GDSC1000,0.0390625,83.4779
RCC-ER,GDSC1000,0.078125,59.8491
RCC-ER,GDSC1000,0.15625,29.6513
RCC-ER,GDSC1000,0.3125,31.6041
RCC-ER,GDSC1000,0.625,24.5572
RCC-ER,GDSC1000,1.25,17.2664
RCC-ER,GDSC1000,2.5,14.4665
RCC-ER,GDSC1000,5.0,20.043
LB996-RCC,GDSC1000,0.0195312,130.587
LB996-RCC,GDSC1000,0.0390625,104.011
LB996-RCC,GDSC1000,0.078125,87.4936
LB996-RCC,GDSC1000,0.15625,47.4763
LB996-RCC,GDSC1000,0.3125,20.4361
LB996-RCC,GDSC1000,0.625,15.2682
LB996-RCC,GDSC1000,1.25,19.7648
LB996-RCC,GDSC1000,2.5,12.7099
LB996-RCC,GDSC1000,5.0,12.2883
786-0,GDSC1000,0.0195312,68.4133
786-0,GDSC1000,0.0390625,72.7835
786-0,GDSC1000,0.078125,96.9809
786-0,GDSC1000,0.15625,99.0317
786-0,GDSC1000,0.3125,70.1911
786-0,GDSC1000,0.625,75.6007
786-0,GDSC1000,1.25,57.396
786-0,GDSC1000,2.5,55.3415
786-0,GDSC1000,5.0,60.3646
RCC-FG2,GDSC1000,0.0195312,80.8499
RCC-FG2,GDSC1000,0.0390625,97.3888
RCC-FG2,GDSC1000,0.078125,83.196
RCC-FG2,GDSC1000,0.15625,75.1211
RCC-FG2,GDSC1000,0.3125,48.1286
RCC-FG2,GDSC1000,0.625,30.4981
RCC-FG2,GDSC1000,1.25,35.6369
RCC-FG2,GDSC1000,2.5,27.5105
RCC-FG2,GDSC1000,5.0,28.9847
RCC-JF,GDSC1000,0.0195312,97.8441
RCC-JF,GDSC1000,0.0390625,108.473
RCC-JF,GDSC1000,0.078125,89.4023
RCC-JF,GDSC1000,0.15625,73.0136
RCC-JF,GDSC1000,0.3125,24.2981
RCC-JF,GDSC1000,0.625,17.3375
RCC-JF,GDSC1000,1.25,18.2633
RCC-JF,GDSC1000,2.5,16.0876
RCC-JF,GDSC1000,5.0,17.1619
RXF393,GDSC1000,0.0195312,108.918
RXF393,GDSC1000,0.0390625,110.809
RXF393,GDSC1000,0.078125,97.066
RXF393,GDSC1000,0.15625,80.9432
RXF393,GDSC1000,0.3125,63.0322
RXF393,GDSC1000,0.625,49.0082
RXF393,GDSC1000,1.25,43.533
RXF393,GDSC1000,2.5,39.7882
RXF393,GDSC1000,5.0,37.5121
TK10,GDSC1000,0.0195312,89.1509
TK10,GDSC1000,0.0390625,92.5848
TK10,GDSC1000,0.078125,96.424
TK10,GDSC1000,0.15625,85.8223
TK10,GDSC1000,0.3125,57.6295
TK10,GDSC1000,0.625,39.5819
TK10,GDSC1000,1.25,24.0424
TK10,GDSC1000,2.5,26.1239
TK10,GDSC1000,5.0,27.7559
CAL-54,GDSC1000,0.0195312,80.7539
CAL-54,GDSC1000,0.0390625,77.9757
CAL-54,GDSC1000,0.078125,65.4404
CAL-54,GDSC1000,0.15625,31.6136
CAL-54,GDSC1000,0.3125,33.63
CAL-54,GDSC1000,0.625,28.1751
CAL-54,GDSC1000,1.25,21.5984
CAL-54,GDSC1000,2.5,21.2517
CAL-54,GDSC1000,5.0,21.053
KMRC-1,GDSC1000,0.0195312,90.9601
KMRC-1,GDSC1000,0.0390625,105.356
KMRC-1,GDSC1000,0.078125,111.444
KMRC-1,GDSC1000,0.15625,55.9096
KMRC-1,GDSC1000,0.3125,42.667
KMRC-1,GDSC1000,0.625,32.162
KMRC-1,GDSC1000,1.25,16.8705
KMRC-1,GDSC1000,2.5,23.6432
KMRC-1,GDSC1000,5.0,24.3179
BB65-RCC,GDSC1000,0.0195312,76.96
BB65-RCC,GDSC1000,0.0390625,82.5072
BB65-RCC,GDSC1000,0.078125,70.2587
BB65-RCC,GDSC1000,0.15625,44.6823
BB65-RCC,GDSC1000,0.3125,23.5572
BB65-RCC,GDSC1000,0.625,17.9103
BB65-RCC,GDSC1000,1.25,20.0663
BB65-RCC,GDSC1000,2.5,13.9529
BB65-RCC,GDSC1000,5.0,11.1431
SN12C,GDSC1000,0.0195312,117.372
SN12C,GDSC1000,0.0390625,134.961
SN12C,GDSC1000,0.078125,112.661
SN12C,GDSC1000,0.15625,68.5091
SN12C,GDSC1000,0.3125,55.3552
SN12C,GDSC1000,0.625,58.1071
SN12C,GDSC1000,1.25,44.7025
SN12C,GDSC1000,2.5,44.0148
SN12C,GDSC1000,5.0,27.4553
KMRC-20,GDSC1000,0.0195312,78.0388
KMRC-20,GDSC1000,0.0390625,85.6906
KMRC-20,GDSC1000,0.078125,77.7341
KMRC-20,GDSC1000,0.15625,66.7023
KMRC-20,GDSC1000,0.3125,72.0776
KMRC-20,GDSC1000,0.625,45.4082
KMRC-20,GDSC1000,1.25,31.1938
KMRC-20,GDSC1000,2.5,24.3201
KMRC-20,GDSC1000,5.0,17.469
RCC-AB,GDSC1000,0.0195312,88.9875
RCC-AB,GDSC1000,0.0390625,75.113
RCC-AB,GDSC1000,0.078125,72.8073
RCC-AB,GDSC1000,0.15625,60.4503
RCC-AB,GDSC1000,0.3125,48.5812
RCC-AB,GDSC1000,0.625,43.6242
RCC-AB,GDSC1000,1.25,39.1261
RCC-AB,GDSC1000,2.5,35.2484
RCC-AB,GDSC1000,5.0,28.2249
OS-RC-2,GDSC1000,0.0195312,102.762
OS-RC-2,GDSC1000,0.0390625,95.2714
OS-RC-2,GDSC1000,0.078125,86.9264
OS-RC-2,GDSC1000,0.15625,81.1772
OS-RC-2,GDSC1000,0.3125,64.8813
OS-RC-2,GDSC1000,0.625,37.323
OS-RC-2,GDSC1000,1.25,37.4273
OS-RC-2,GDSC1000,2.5,30.2358
OS-RC-2,GDSC1000,5.0,32.5071
A498,GDSC1000,0.0195312,121.003
A498,GDSC1000,0.0390625,105.227
A498,GDSC1000,0.078125,116.409
A498,GDSC1000,0.15625,82.2573
A498,GDSC1000,0.3125,95.8669
A498,GDSC1000,0.625,63.5371
A498,GDSC1000,1.25,39.2415
A498,GDSC1000,2.5,34.9815
A498,GDSC1000,5.0,40.7806
RCC-MF,GDSC1000,0.0195312,102.278
RCC-MF,GDSC1000,0.0390625,101.605
RCC-MF,GDSC1000,0.078125,82.2276
RCC-MF,GDSC1000,0.15625,62.0795
RCC-MF,GDSC1000,0.3125,32.5475
RCC-MF,GDSC1000,0.625,20.6172
RCC-MF,GDSC1000,1.25,16.8439
RCC-MF,GDSC1000,2.5,13.7033
RCC-MF,GDSC1000,5.0,9.21645
VMRC-RCZ,GDSC1000,0.0195312,150.357
VMRC-RCZ,GDSC1000,0.0390625,129.824
VMRC-RCZ,GDSC1000,0.078125,118.534
VMRC-RCZ,GDSC1000,0.15625,117.383
VMRC-RCZ,GDSC1000,0.3125,106.117
VMRC-RCZ,GDSC1000,0.625,81.1441
VMRC-RCZ,GDSC1000,1.25,86.5987
VMRC-RCZ,GDSC1000,2.5,77.8508
VMRC-RCZ,GDSC1000,5.0,61.5483
UO31,GDSC1000,0.0195312,90.1804
UO31,GDSC1000,0.0390625,75.0655
UO31,GDSC1000,0.078125,87.7898
UO31,GDSC1000,0.15625,61.4187
UO31,GDSC1000,0.3125,10.1829
UO31,GDSC1000,0.625,5.2553
UO31,GDSC1000,1.25,4.78548
UO31,GDSC1000,2.5,2.09174
UO31,GDSC1000,5.0,1.64195
LB2241-RCC,GDSC1000,0.0195312,116.653
LB2241-RCC,GDSC1000,0.0390625,101.708
LB2241-RCC,GDSC1000,0.078125,64.1049
LB2241-RCC,GDSC1000,0.15625,36.7134
LB2241-RCC,GDSC1000,0.3125,28.7055
LB2241-RCC,GDSC1000,0.625,28.6505
LB2241-RCC,GDSC1000,1.25,19.3117
LB2241-RCC,GDSC1000,2.5,13.0482
LB2241-RCC,GDSC1000,5.0,7.91235
ACHN,GDSC1000,0.0195312,96.8432
ACHN,GDSC1000,0.0390625,87.511
ACHN,GDSC1000,0.078125,87.6553
ACHN,GDSC1000,0.15625,49.0913
ACHN,GDSC1000,0.3125,24.4186
ACHN,GDSC1000,0.625,14.7879
ACHN,GDSC1000,1.25,9.24976
ACHN,GDSC1000,2.5,3.84899
ACHN,GDSC1000,5.0,5.57972
SW156,GDSC1000,0.0195312,106.722
SW156,GDSC1000,0.0390625,87.2906
SW156,GDSC1000,0.078125,87.1235
SW156,GDSC1000,0.15625,74.6303
SW156,GDSC1000,0.3125,46.2856
SW156,GDSC1000,0.625,30.3556
SW156,GDSC1000,1.25,9.68717
SW156,GDSC1000,2.5,15.9441
SW156,GDSC1000,5.0,13.9493
HA7-RCC,GDSC1000,0.0195312,88.4577
HA7-RCC,GDSC1000,0.0390625,88.1728
HA7-RCC,GDSC1000,0.078125,79.9796
HA7-RCC,GDSC1000,0.15625,49.9744
HA7-RCC,GDSC1000,0.3125,30.7383
HA7-RCC,GDSC1000,0.625,22.5446
HA7-RCC,GDSC1000,1.25,17.2958
HA7-RCC,GDSC1000,2.5,14.1416
HA7-RCC,GDSC1000,5.0,13.7069
CAKI-1,GDSC1000,0.0195312,93.2869
CAKI-1,GDSC1000,0.0390625,88.4291
CAKI-1,GDSC1000,0.078125,75.4809
CAKI-1,GDSC1000,0.15625,60.7583
CAKI-1,GDSC1000,0.3125,28.018
CAKI-1,GDSC1000,0.625,25.474
CAKI-1,GDSC1000,1.25,13.9279
CAKI-1,GDSC1000,2.5,10.8193
CAKI-1,GDSC1000,5.0,17.3908
RCC-JW,GDSC1000,0.0195312,95.8012
RCC-JW,GDSC1000,0.0390625,82.8879
RCC-JW,GDSC1000,0.078125,90.7153
RCC-JW,GDSC1000,0.15625,52.4059
RCC-JW,GDSC1000,0.3125,27.149
RCC-JW,GDSC1000,0.625,20.1138
RCC-JW,GDSC1000,1.25,21.8772
RCC-JW,GDSC1000,2.5,17.609
RCC-JW,GDSC1000,5.0,8.80406
RCC10RGB,GDSC1000,0.0195312,104.737
RCC10RGB,GDSC1000,0.0390625,101.21
RCC10RGB,GDSC1000,0.078125,101.71
RCC10RGB,GDSC1000,0.15625,91.694
RCC10RGB,GDSC1000,0.3125,91.8972
RCC10RGB,GDSC1000,0.625,82.1496
RCC10RGB,GDSC1000,1.25,82.0267
RCC10RGB,GDSC1000,2.5,75.6379
RCC10RGB,GDSC1000,5.0,65.43
LB1047-RCC,GDSC1000,0.0195312,130.055
LB1047-RCC,GDSC1000,0.0390625,99.9276
LB1047-RCC,GDSC1000,0.078125,90.0824
LB1047-RCC,GDSC1000,0.15625,70.2015
LB1047-RCC,GDSC1000,0.3125,25.1819
LB1047-RCC,GDSC1000,0.625,22.8527
LB1047-RCC,GDSC1000,1.25,18.226
LB1047-RCC,GDSC1000,2.5,18.7605
LB1047-RCC,GDSC1000,5.0,15.354
NCC010,GDSC1000,0.0195312,79.8516
NCC010,GDSC1000,0.0390625,75.9633
NCC010,GDSC1000,0.078125,64.9168
NCC010,GDSC1000,0.15625,50.3424
NCC010,GDSC1000,0.3125,27.6636
