Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,1.529,N/A,3.31e+05,96.759,0
RH-18,CTRPv2,0.420,N/A,1.47,99.160,0
RH-30,CTRPv2,2.899,N/A,96.7,80.122,0
RKN,CTRPv2,2.188,N/A,3.16e+03,95.625,0
RD,CTRPv2,3.269,N/A,20.4,91.003,0
SK-UT-1,CTRPv2,6.165,2.81e+09,1e+06,35.664,0
TE 441.T,CTRPv2,2.103,1.57e+12,1e+06,48.049,0
G-402,CTRPv2,0.656,231,231,0.000,0
SK-LMS-1,CTRPv2,0.280,111,111,0.000,0
Hs 729,CTRPv2,6.826,N/A,1e+06,71.005,0
HT-1080,CTRPv2,4.793,N/A,3.55,84.120,0.0167
TE 617.T,CTRPv2,5.101,N/A,3.97,82.430,0.021
G-401,CTRPv2,7.893,N/A,1e+06,51.111,0
GCT,CTRPv2,1.076,344,344,0.000,0
KYM-1,CTRPv2,4.205,N/A,1e+06,86.649,0
A204,CTRPv2,3.150,2.04e+03,2.04e+03,0.000,0
SW982,CTRPv2,0.000,N/A,0.002,100.000,0
