Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0023,115.3
CAS-1,CTRPv2,0.0045,104.4
CAS-1,CTRPv2,0.009,98.18
CAS-1,CTRPv2,0.018,114.9
CAS-1,CTRPv2,0.036,108.5
CAS-1,CTRPv2,0.072,115.3
CAS-1,CTRPv2,0.14,118.6
CAS-1,CTRPv2,0.29,108.2
CAS-1,CTRPv2,0.58,115.7
CAS-1,CTRPv2,1.2,128.6
CAS-1,CTRPv2,2.3,130.4
CAS-1,CTRPv2,4.6,119.0
CAS-1,CTRPv2,9.2,129.6
CAS-1,CTRPv2,18.0,121.9
CAS-1,CTRPv2,37.0,108.4
CAS-1,CTRPv2,74.0,109.9
NMC-G1,CTRPv2,0.0023,112.9
NMC-G1,CTRPv2,0.0045,110.7
NMC-G1,CTRPv2,0.009,116.4
NMC-G1,CTRPv2,0.018,114.6
NMC-G1,CTRPv2,0.036,109.3
NMC-G1,CTRPv2,0.072,114.3
NMC-G1,CTRPv2,0.14,116.2
NMC-G1,CTRPv2,0.29,120.4
NMC-G1,CTRPv2,0.58,98.31
NMC-G1,CTRPv2,1.2,101.6
NMC-G1,CTRPv2,2.3,109.1
NMC-G1,CTRPv2,4.6,109.5
NMC-G1,CTRPv2,9.2,108.5
NMC-G1,CTRPv2,18.0,136.7
NMC-G1,CTRPv2,37.0,118.9
NMC-G1,CTRPv2,74.0,108.7
SNU-489,CTRPv2,0.0023,122.0
SNU-489,CTRPv2,0.0045,111.0
SNU-489,CTRPv2,0.009,87.1
SNU-489,CTRPv2,0.018,116.6
SNU-489,CTRPv2,0.036,89.17
SNU-489,CTRPv2,0.072,87.44
SNU-489,CTRPv2,0.14,117.0
SNU-489,CTRPv2,0.29,117.1
SNU-489,CTRPv2,0.58,111.4
SNU-489,CTRPv2,1.2,114.5
SNU-489,CTRPv2,2.3,84.95
SNU-489,CTRPv2,4.6,115.9
SNU-489,CTRPv2,9.2,88.0
SNU-489,CTRPv2,18.0,102.5
SNU-489,CTRPv2,37.0,100.3
SNU-489,CTRPv2,74.0,67.91
SNU-626,CTRPv2,0.0023,108.8
SNU-626,CTRPv2,0.0045,110.3
SNU-626,CTRPv2,0.009,108.0
SNU-626,CTRPv2,0.018,106.0
SNU-626,CTRPv2,0.036,108.5
SNU-626,CTRPv2,0.072,97.85
SNU-626,CTRPv2,0.14,104.7
SNU-626,CTRPv2,0.29,108.7
SNU-626,CTRPv2,0.58,109.0
SNU-626,CTRPv2,1.2,110.4
SNU-626,CTRPv2,2.3,117.3
SNU-626,CTRPv2,4.6,91.96
SNU-626,CTRPv2,9.2,98.0
SNU-626,CTRPv2,18.0,113.6
SNU-626,CTRPv2,37.0,101.2
SNU-626,CTRPv2,74.0,98.62
SNU-738,CTRPv2,0.0023,110.4
SNU-738,CTRPv2,0.0045,113.2
SNU-738,CTRPv2,0.009,111.0
SNU-738,CTRPv2,0.018,111.8
SNU-738,CTRPv2,0.036,92.33
SNU-738,CTRPv2,0.072,117.2
SNU-738,CTRPv2,0.14,109.4
SNU-738,CTRPv2,0.29,115.3
SNU-738,CTRPv2,0.58,104.7
SNU-738,CTRPv2,1.2,106.6
SNU-738,CTRPv2,2.3,109.1
SNU-738,CTRPv2,4.6,100.4
SNU-738,CTRPv2,9.2,56.53
SNU-738,CTRPv2,18.0,91.11
SNU-738,CTRPv2,37.0,86.11
SNU-738,CTRPv2,74.0,59.51
SNU-201,CTRPv2,0.0023,124.3
SNU-201,CTRPv2,0.0045,118.7
SNU-201,CTRPv2,0.009,121.9
SNU-201,CTRPv2,0.018,123.6
SNU-201,CTRPv2,0.036,117.1
SNU-201,CTRPv2,0.072,118.1
SNU-201,CTRPv2,0.14,121.4
SNU-201,CTRPv2,0.29,121.7
SNU-201,CTRPv2,0.58,118.9
SNU-201,CTRPv2,1.2,114.7
SNU-201,CTRPv2,2.3,125.0
SNU-201,CTRPv2,4.6,118.5
SNU-201,CTRPv2,9.2,109.1
SNU-201,CTRPv2,18.0,110.8
SNU-201,CTRPv2,37.0,114.4
SNU-201,CTRPv2,74.0,98.67
ONS-76,CTRPv2,0.0023,87.42
ONS-76,CTRPv2,0.0045,91.0
ONS-76,CTRPv2,0.009,100.4
ONS-76,CTRPv2,0.018,95.96
ONS-76,CTRPv2,0.036,95.54
ONS-76,CTRPv2,0.072,90.2
ONS-76,CTRPv2,0.14,99.28
ONS-76,CTRPv2,0.29,94.99
ONS-76,CTRPv2,0.58,92.94
ONS-76,CTRPv2,1.2,94.76
ONS-76,CTRPv2,2.3,95.49
ONS-76,CTRPv2,4.6,85.5
ONS-76,CTRPv2,9.2,22.61
ONS-76,CTRPv2,18.0,31.72
ONS-76,CTRPv2,37.0,8.707
Daoy,CTRPv2,0.0023,97.25
Daoy,CTRPv2,0.0045,99.64
Daoy,CTRPv2,0.009,100.4
Daoy,CTRPv2,0.018,97.95
Daoy,CTRPv2,0.036,102.6
Daoy,CTRPv2,0.072,99.55
Daoy,CTRPv2,0.14,98.19
Daoy,CTRPv2,0.29,97.2
Daoy,CTRPv2,0.58,94.27
Daoy,CTRPv2,1.2,95.14
Daoy,CTRPv2,2.3,94.69
Daoy,CTRPv2,4.6,80.13
Daoy,CTRPv2,9.2,21.5
Daoy,CTRPv2,18.0,32.35
Daoy,CTRPv2,37.0,16.76
Daoy,CTRPv2,74.0,4.447
GB-1,CTRPv2,0.0023,98.51
GB-1,CTRPv2,0.0045,98.65
GB-1,CTRPv2,0.009,101.6
GB-1,CTRPv2,0.018,98.5
GB-1,CTRPv2,0.036,101.0
GB-1,CTRPv2,0.072,97.57
GB-1,CTRPv2,0.14,101.1
GB-1,CTRPv2,0.29,102.7
GB-1,CTRPv2,0.58,100.0
GB-1,CTRPv2,1.2,99.0
GB-1,CTRPv2,2.3,98.58
GB-1,CTRPv2,4.6,81.85
GB-1,CTRPv2,9.2,6.055
GB-1,CTRPv2,18.0,9.445
GB-1,CTRPv2,37.0,4.773
GB-1,CTRPv2,74.0,2.71
SF126,CTRPv2,0.0023,101.7
SF126,CTRPv2,0.0045,101.5
SF126,CTRPv2,0.009,100.5
SF126,CTRPv2,0.018,101.4
SF126,CTRPv2,0.036,102.7
SF126,CTRPv2,0.072,100.6
SF126,CTRPv2,0.14,100.3
SF126,CTRPv2,0.29,104.1
SF126,CTRPv2,0.58,91.3
SF126,CTRPv2,1.2,95.81
SF126,CTRPv2,2.3,94.79
SF126,CTRPv2,4.6,80.14
SF126,CTRPv2,9.2,19.05
SF126,CTRPv2,18.0,30.79
SF126,CTRPv2,37.0,16.54
SF126,CTRPv2,74.0,4.163
SNU-1105,CTRPv2,0.0023,112.1
SNU-1105,CTRPv2,0.0045,109.4
SNU-1105,CTRPv2,0.009,111.5
SNU-1105,CTRPv2,0.018,108.6
SNU-1105,CTRPv2,0.036,107.5
SNU-1105,CTRPv2,0.072,105.0
SNU-1105,CTRPv2,0.14,104.7
SNU-1105,CTRPv2,0.29,107.6
SNU-1105,CTRPv2,0.58,104.6
SNU-1105,CTRPv2,1.2,105.6
SNU-1105,CTRPv2,2.3,104.4
SNU-1105,CTRPv2,4.6,105.3
SNU-1105,CTRPv2,9.2,97.24
SNU-1105,CTRPv2,37.0,95.18
SNU-1105,CTRPv2,74.0,92.28
U-87-MG,CTRPv2,0.0023,104.6
U-87-MG,CTRPv2,0.0045,108.7
U-87-MG,CTRPv2,0.009,108.2
U-87-MG,CTRPv2,0.018,102.7
U-87-MG,CTRPv2,0.036,106.2
U-87-MG,CTRPv2,0.072,108.1
U-87-MG,CTRPv2,0.14,111.5
U-87-MG,CTRPv2,0.29,106.8
U-87-MG,CTRPv2,0.58,101.4
U-87-MG,CTRPv2,1.2,102.3
U-87-MG,CTRPv2,2.3,107.2
U-87-MG,CTRPv2,4.6,95.28
U-87-MG,CTRPv2,9.2,40.56
U-87-MG,CTRPv2,18.0,50.98
U-87-MG,CTRPv2,37.0,29.07
U-87-MG,CTRPv2,74.0,20.13
SF295,CTRPv2,0.0023,110.5
SF295,CTRPv2,0.0045,101.3
SF295,CTRPv2,0.009,111.7
SF295,CTRPv2,0.018,120.0
SF295,CTRPv2,0.036,103.4
SF295,CTRPv2,0.072,122.6
SF295,CTRPv2,0.14,101.3
SF295,CTRPv2,0.29,95.1
SF295,CTRPv2,0.58,99.83
SF295,CTRPv2,1.2,93.0
SF295,CTRPv2,2.3,99.36
SF295,CTRPv2,4.6,105.5
SF295,CTRPv2,9.2,79.46
SF295,CTRPv2,18.0,91.16
SF295,CTRPv2,37.0,60.02
LN-18,CTRPv2,0.0023,91.17
LN-18,CTRPv2,0.0045,90.99
LN-18,CTRPv2,0.009,96.7
LN-18,CTRPv2,0.018,94.47
LN-18,CTRPv2,0.036,99.1
LN-18,CTRPv2,0.072,99.36
LN-18,CTRPv2,0.14,97.04
LN-18,CTRPv2,0.29,96.23
LN-18,CTRPv2,0.58,102.9
LN-18,CTRPv2,1.2,102.1
LN-18,CTRPv2,2.3,106.7
LN-18,CTRPv2,4.6,103.3
LN-18,CTRPv2,9.2,108.3
LN-18,CTRPv2,18.0,104.2
LN-18,CTRPv2,37.0,101.0
LN-18,CTRPv2,74.0,73.73
LN-229,CTRPv2,0.0023,103.1
LN-229,CTRPv2,0.0045,102.7
LN-229,CTRPv2,0.009,114.3
LN-229,CTRPv2,0.018,102.5
LN-229,CTRPv2,0.036,105.1
LN-229,CTRPv2,0.072,106.6
LN-229,CTRPv2,0.14,105.1
LN-229,CTRPv2,0.29,104.6
LN-229,CTRPv2,0.58,104.4
LN-229,CTRPv2,1.2,104.1
LN-229,CTRPv2,2.3,108.2
LN-229,CTRPv2,4.6,104.6
LN-229,CTRPv2,9.2,100.5
LN-229,CTRPv2,18.0,108.6
LN-229,CTRPv2,37.0,99.94
LN-229,CTRPv2,74.0,84.14
SNU-466,CTRPv2,0.0023,102.2
SNU-466,CTRPv2,0.0045,104.9
SNU-466,CTRPv2,0.009,110.3
SNU-466,CTRPv2,0.018,107.6
SNU-466,CTRPv2,0.036,103.0
SNU-466,CTRPv2,0.072,95.33
SNU-466,CTRPv2,0.14,94.92
SNU-466,CTRPv2,0.29,96.36
SNU-466,CTRPv2,0.58,98.12
SNU-466,CTRPv2,1.2,107.1
SNU-466,CTRPv2,2.3,101.7
SNU-466,CTRPv2,4.6,89.84
SNU-466,CTRPv2,9.2,79.88
SNU-466,CTRPv2,18.0,93.85
SNU-466,CTRPv2,37.0,77.83
SNU-466,CTRPv2,74.0,73.93
KNS-60,CTRPv2,0.0023,111.0
KNS-60,CTRPv2,0.0045,121.3
KNS-60,CTRPv2,0.009,116.4
KNS-60,CTRPv2,0.018,109.2
KNS-60,CTRPv2,0.036,119.8
KNS-60,CTRPv2,0.072,118.2
KNS-60,CTRPv2,0.14,111.4
KNS-60,CTRPv2,0.29,115.2
KNS-60,CTRPv2,0.58,101.9
KNS-60,CTRPv2,1.2,113.5
KNS-60,CTRPv2,2.3,105.8
KNS-60,CTRPv2,4.6,96.52
KNS-60,CTRPv2,9.2,87.77
KNS-60,CTRPv2,18.0,93.55
KNS-60,CTRPv2,37.0,84.09
KNS-60,CTRPv2,74.0,47.24
KNS81,CTRPv2,0.0023,120.6
KNS81,CTRPv2,0.0045,118.2
KNS81,CTRPv2,0.009,121.8
KNS81,CTRPv2,0.018,117.2
KNS81,CTRPv2,0.036,126.1
KNS81,CTRPv2,0.072,122.6
KNS81,CTRPv2,0.14,117.6
KNS81,CTRPv2,0.29,116.4
KNS81,CTRPv2,0.58,98.89
KNS81,CTRPv2,1.2,120.6
KNS81,CTRPv2,2.3,109.1
KNS81,CTRPv2,4.6,99.65
KNS81,CTRPv2,9.2,114.1
KNS81,CTRPv2,18.0,116.0
KNS81,CTRPv2,37.0,105.4
KNS81,CTRPv2,74.0,109.8
KALS-1,CTRPv2,0.0023,89.98
KALS-1,CTRPv2,0.0045,90.86
KALS-1,CTRPv2,0.009,94.48
KALS-1,CTRPv2,0.018,92.89
KALS-1,CTRPv2,0.036,91.71
KALS-1,CTRPv2,0.072,95.2
KALS-1,CTRPv2,0.14,93.59
KALS-1,CTRPv2,0.29,89.84
KALS-1,CTRPv2,0.58,86.18
KALS-1,CTRPv2,1.2,85.29
KALS-1,CTRPv2,2.3,93.5
KALS-1,CTRPv2,4.6,90.19
KALS-1,CTRPv2,9.2,74.43
KALS-1,CTRPv2,18.0,70.95
KALS-1,CTRPv2,37.0,72.01
KALS-1,CTRPv2,74.0,61.56
DBTRG-05MG,CTRPv2,0.0023,100.0
DBTRG-05MG,CTRPv2,0.0045,98.92
DBTRG-05MG,CTRPv2,0.009,98.34
DBTRG-05MG,CTRPv2,0.018,99.25
DBTRG-05MG,CTRPv2,0.036,99.69
DBTRG-05MG,CTRPv2,0.072,98.36
DBTRG-05MG,CTRPv2,0.14,94.49
DBTRG-05MG,CTRPv2,0.29,93.9
DBTRG-05MG,CTRPv2,0.58,93.05
DBTRG-05MG,CTRPv2,1.2,94.77
DBTRG-05MG,CTRPv2,2.3,95.28
DBTRG-05MG,CTRPv2,4.6,90.75
DBTRG-05MG,CTRPv2,9.2,86.34
DBTRG-05MG,CTRPv2,18.0,90.17
DBTRG-05MG,CTRPv2,37.0,45.9
DBTRG-05MG,CTRPv2,74.0,10.95
GAMG,CTRPv2,0.0023,94.57
GAMG,CTRPv2,0.0045,90.33
GAMG,CTRPv2,0.009,106.1
GAMG,CTRPv2,0.018,101.1
GAMG,CTRPv2,0.036,106.6
GAMG,CTRPv2,0.072,88.98
GAMG,CTRPv2,0.14,104.1
GAMG,CTRPv2,0.29,89.79
GAMG,CTRPv2,0.58,82.65
GAMG,CTRPv2,1.2,96.28
GAMG,CTRPv2,2.3,96.43
GAMG,CTRPv2,4.6,98.77
GAMG,CTRPv2,9.2,83.16
GAMG,CTRPv2,18.0,94.65
GAMG,CTRPv2,37.0,84.08
GAMG,CTRPv2,74.0,82.73
SW1088,CTRPv2,0.0023,101.9
SW1088,CTRPv2,0.0045,96.51
SW1088,CTRPv2,0.009,100.8
SW1088,CTRPv2,0.018,101.3
SW1088,CTRPv2,0.036,98.46
SW1088,CTRPv2,0.072,100.5
SW1088,CTRPv2,0.14,96.96
SW1088,CTRPv2,0.29,100.9
SW1088,CTRPv2,0.58,94.86
SW1088,CTRPv2,1.2,96.07
SW1088,CTRPv2,2.3,96.02
SW1088,CTRPv2,4.6,86.16
SW1088,CTRPv2,9.2,80.96
SW1088,CTRPv2,18.0,85.42
SW1088,CTRPv2,37.0,73.86
SW1088,CTRPv2,74.0,67.6
CCF-STTG1,CTRPv2,0.0023,115.8
CCF-STTG1,CTRPv2,0.0045,115.3
CCF-STTG1,CTRPv2,0.009,119.9
CCF-STTG1,CTRPv2,0.018,124.6
CCF-STTG1,CTRPv2,0.036,114.7
CCF-STTG1,CTRPv2,0.072,114.1
CCF-STTG1,CTRPv2,0.14,119.8
CCF-STTG1,CTRPv2,0.29,113.5
CCF-STTG1,CTRPv2,0.58,126.0
CCF-STTG1,CTRPv2,1.2,120.1
CCF-STTG1,CTRPv2,2.3,126.8
CCF-STTG1,CTRPv2,4.6,123.7
CCF-STTG1,CTRPv2,9.2,111.3
CCF-STTG1,CTRPv2,18.0,123.9
CCF-STTG1,CTRPv2,37.0,126.1
CCF-STTG1,CTRPv2,74.0,55.8
DK-MG,CTRPv2,0.0023,116.3
DK-MG,CTRPv2,0.0045,117.3
DK-MG,CTRPv2,0.009,124.7
DK-MG,CTRPv2,0.018,122.9
DK-MG,CTRPv2,0.036,117.6
DK-MG,CTRPv2,0.072,119.3
DK-MG,CTRPv2,0.14,120.2
DK-MG,CTRPv2,0.29,118.8
DK-MG,CTRPv2,0.58,129.6
DK-MG,CTRPv2,1.2,127.3
DK-MG,CTRPv2,2.3,122.7
DK-MG,CTRPv2,4.6,122.4
DK-MG,CTRPv2,9.2,120.9
DK-MG,CTRPv2,18.0,117.0
DK-MG,CTRPv2,37.0,117.6
DK-MG,CTRPv2,74.0,106.5
CCF-STTG1,CTRPv2,0.0023,112.9
CCF-STTG1,CTRPv2,0.0045,116.1
CCF-STTG1,CTRPv2,0.009,124.0
CCF-STTG1,CTRPv2,0.018,112.2
CCF-STTG1,CTRPv2,0.036,117.8
CCF-STTG1,CTRPv2,0.072,115.8
CCF-STTG1,CTRPv2,0.14,121.8
CCF-STTG1,CTRPv2,0.29,111.1
CCF-STTG1,CTRPv2,0.58,118.2
CCF-STTG1,CTRPv2,1.2,113.4
CCF-STTG1,CTRPv2,2.3,115.2
CCF-STTG1,CTRPv2,4.6,119.3
CCF-STTG1,CTRPv2,9.2,115.0
CCF-STTG1,CTRPv2,18.0,111.7
CCF-STTG1,CTRPv2,37.0,117.3
CCF-STTG1,CTRPv2,74.0,109.1
GI-1,CTRPv2,0.0023,105.2
GI-1,CTRPv2,0.0045,108.7
GI-1,CTRPv2,0.009,112.1
GI-1,CTRPv2,0.018,107.1
GI-1,CTRPv2,0.036,105.5
GI-1,CTRPv2,0.072,107.6
GI-1,CTRPv2,0.14,99.68
GI-1,CTRPv2,0.29,103.6
GI-1,CTRPv2,0.58,104.9
GI-1,CTRPv2,1.2,105.6
GI-1,CTRPv2,2.3,105.7
GI-1,CTRPv2,4.6,103.1
GI-1,CTRPv2,9.2,97.96
GI-1,CTRPv2,18.0,98.43
GI-1,CTRPv2,37.0,91.51
GI-1,CTRPv2,74.0,87.58
U-118-MG,CTRPv2,0.0023,92.34
U-118-MG,CTRPv2,0.0045,86.6
U-118-MG,CTRPv2,0.009,93.5
U-118-MG,CTRPv2,0.018,93.31
U-118-MG,CTRPv2,0.036,90.71
U-118-MG,CTRPv2,0.072,94.36
U-118-MG,CTRPv2,0.14,91.48
U-118-MG,CTRPv2,0.29,91.29
U-118-MG,CTRPv2,0.58,93.06
U-118-MG,CTRPv2,1.2,89.1
U-118-MG,CTRPv2,2.3,93.96
U-118-MG,CTRPv2,4.6,89.71
U-118-MG,CTRPv2,9.2,84.62
U-118-MG,CTRPv2,18.0,82.44
U-118-MG,CTRPv2,37.0,73.63
U-118-MG,CTRPv2,74.0,73.74
A172,CTRPv2,0.0023,99.26
A172,CTRPv2,0.0045,96.79
A172,CTRPv2,0.009,99.2
A172,CTRPv2,0.018,101.0
A172,CTRPv2,0.036,101.2
A172,CTRPv2,0.072,98.28
A172,CTRPv2,0.14,100.7
A172,CTRPv2,0.29,100.3
A172,CTRPv2,0.58,102.8
A172,CTRPv2,1.2,99.27
A172,CTRPv2,2.3,104.1
A172,CTRPv2,4.6,98.67
A172,CTRPv2,9.2,95.0
A172,CTRPv2,18.0,93.06
A172,CTRPv2,37.0,81.25
A172,CTRPv2,74.0,69.1
T98G,CTRPv2,0.0023,102.3
T98G,CTRPv2,0.0045,94.3
T98G,CTRPv2,0.009,100.9
T98G,CTRPv2,0.018,101.2
T98G,CTRPv2,0.036,100.2
T98G,CTRPv2,0.072,99.98
T98G,CTRPv2,0.14,97.75
T98G,CTRPv2,0.29,97.73
T98G,CTRPv2,0.58,97.31
T98G,CTRPv2,1.2,94.03
T98G,CTRPv2,2.3,92.56
T98G,CTRPv2,4.6,77.03
T98G,CTRPv2,9.2,68.84
T98G,CTRPv2,18.0,62.62
T98G,CTRPv2,37.0,36.31
T98G,CTRPv2,74.0,12.07
Becker,CTRPv2,0.0023,97.51
Becker,CTRPv2,0.0045,97.38
Becker,CTRPv2,0.009,101.4
Becker,CTRPv2,0.018,96.55
Becker,CTRPv2,0.036,97.11
Becker,CTRPv2,0.072,98.56
Becker,CTRPv2,0.14,94.3
Becker,CTRPv2,0.29,96.4
Becker,CTRPv2,0.58,100.9
Becker,CTRPv2,1.2,99.46
Becker,CTRPv2,2.3,99.26
Becker,CTRPv2,4.6,93.86
Becker,CTRPv2,9.2,90.01
Becker,CTRPv2,18.0,87.76
Becker,CTRPv2,37.0,72.97
Becker,CTRPv2,74.0,27.2
8-MG-BA,CTRPv2,0.0023,95.55
8-MG-BA,CTRPv2,0.0045,98.11
8-MG-BA,CTRPv2,0.009,99.05
8-MG-BA,CTRPv2,0.018,100.6
8-MG-BA,CTRPv2,0.036,96.95
8-MG-BA,CTRPv2,0.072,98.44
8-MG-BA,CTRPv2,0.14,95.22
8-MG-BA,CTRPv2,0.29,99.28
8-MG-BA,CTRPv2,0.58,105.2
8-MG-BA,CTRPv2,1.2,100.3
8-MG-BA,CTRPv2,2.3,99.37
8-MG-BA,CTRPv2,4.6,93.57
8-MG-BA,CTRPv2,9.2,81.45
8-MG-BA,CTRPv2,18.0,68.18
8-MG-BA,CTRPv2,37.0,49.72
8-MG-BA,CTRPv2,74.0,4.216
GMS-10,CTRPv2,0.0023,99.21
GMS-10,CTRPv2,0.0045,106.6
GMS-10,CTRPv2,0.009,101.8
GMS-10,CTRPv2,0.018,107.5
GMS-10,CTRPv2,0.036,101.5
GMS-10,CTRPv2,0.072,107.3
GMS-10,CTRPv2,0.14,97.28
GMS-10,CTRPv2,0.29,96.68
GMS-10,CTRPv2,0.58,106.9
GMS-10,CTRPv2,1.2,101.0
GMS-10,CTRPv2,2.3,104.7
GMS-10,CTRPv2,4.6,101.8
GMS-10,CTRPv2,9.2,96.6
GMS-10,CTRPv2,18.0,92.78
GMS-10,CTRPv2,37.0,89.56
GMS-10,CTRPv2,74.0,87.39
GOS-3,CTRPv2,0.0023,101.3
GOS-3,CTRPv2,0.0045,100.4
GOS-3,CTRPv2,0.009,101.8
GOS-3,CTRPv2,0.018,96.33
GOS-3,CTRPv2,0.036,98.13
GOS-3,CTRPv2,0.072,98.89
GOS-3,CTRPv2,0.14,98.36
GOS-3,CTRPv2,0.29,100.6
GOS-3,CTRPv2,0.58,99.39
GOS-3,CTRPv2,1.2,100.5
GOS-3,CTRPv2,2.3,103.2
GOS-3,CTRPv2,4.6,102.9
GOS-3,CTRPv2,9.2,94.79
GOS-3,CTRPv2,18.0,88.66
GOS-3,CTRPv2,37.0,88.18
GOS-3,CTRPv2,74.0,78.22
M059K,CTRPv2,0.0023,103.4
M059K,CTRPv2,0.0045,107.1
M059K,CTRPv2,0.009,104.4
M059K,CTRPv2,0.018,105.6
M059K,CTRPv2,0.036,104.9
M059K,CTRPv2,0.072,107.6
M059K,CTRPv2,0.14,105.7
M059K,CTRPv2,0.29,100.4
M059K,CTRPv2,0.58,103.2
M059K,CTRPv2,1.2,100.9
M059K,CTRPv2,2.3,98.5
M059K,CTRPv2,4.6,102.9
M059K,CTRPv2,9.2,98.37
M059K,CTRPv2,18.0,86.43
M059K,CTRPv2,37.0,99.13
M059K,CTRPv2,74.0,92.2
TM-31,CTRPv2,0.0023,103.1
TM-31,CTRPv2,0.0045,100.6
TM-31,CTRPv2,0.009,106.5
TM-31,CTRPv2,0.018,101.8
TM-31,CTRPv2,0.036,101.7
TM-31,CTRPv2,0.072,102.3
TM-31,CTRPv2,0.14,99.9
TM-31,CTRPv2,0.29,105.2
TM-31,CTRPv2,0.58,107.1
TM-31,CTRPv2,1.2,106.0
TM-31,CTRPv2,2.3,101.7
TM-31,CTRPv2,4.6,89.62
TM-31,CTRPv2,9.2,54.38
TM-31,CTRPv2,18.0,22.93
TM-31,CTRPv2,37.0,10.92
TM-31,CTRPv2,74.0,2.663
YH-13,CTRPv2,0.0023,90.12
YH-13,CTRPv2,0.0045,99.65
YH-13,CTRPv2,0.009,92.02
YH-13,CTRPv2,0.018,100.1
YH-13,CTRPv2,0.036,98.03
YH-13,CTRPv2,0.072,94.72
YH-13,CTRPv2,0.14,92.61
YH-13,CTRPv2,0.29,86.93
YH-13,CTRPv2,0.58,108.1
YH-13,CTRPv2,1.2,100.2
YH-13,CTRPv2,2.3,98.75
YH-13,CTRPv2,4.6,96.41
YH-13,CTRPv2,9.2,88.43
YH-13,CTRPv2,18.0,80.81
YH-13,CTRPv2,37.0,78.12
YH-13,CTRPv2,74.0,76.44
Hs 683,CTRPv2,0.0023,98.48
Hs 683,CTRPv2,0.0045,97.44
Hs 683,CTRPv2,0.009,106.0
Hs 683,CTRPv2,0.018,99.19
Hs 683,CTRPv2,0.036,106.1
Hs 683,CTRPv2,0.072,97.62
Hs 683,CTRPv2,0.14,101.4
Hs 683,CTRPv2,0.29,97.37
Hs 683,CTRPv2,0.58,105.8
Hs 683,CTRPv2,1.2,104.9
Hs 683,CTRPv2,2.3,104.4
Hs 683,CTRPv2,4.6,101.9
Hs 683,CTRPv2,9.2,101.3
Hs 683,CTRPv2,18.0,96.34
Hs 683,CTRPv2,37.0,87.72
Hs 683,CTRPv2,74.0,82.75
KNS-42,CTRPv2,0.0023,96.46
KNS-42,CTRPv2,0.0045,96.79
KNS-42,CTRPv2,0.009,104.7
KNS-42,CTRPv2,0.018,96.17
KNS-42,CTRPv2,0.036,90.46
KNS-42,CTRPv2,0.072,89.69
KNS-42,CTRPv2,0.14,98.89
KNS-42,CTRPv2,0.29,90.52
KNS-42,CTRPv2,0.58,101.6
KNS-42,CTRPv2,1.2,95.67
KNS-42,CTRPv2,2.3,96.1
KNS-42,CTRPv2,4.6,90.76
KNS-42,CTRPv2,9.2,91.59
KNS-42,CTRPv2,18.0,89.24
KNS-42,CTRPv2,37.0,73.26
KNS-42,CTRPv2,74.0,13.84
YKG-1,CTRPv2,0.0023,102.5
YKG-1,CTRPv2,0.0045,98.96
YKG-1,CTRPv2,0.009,102.2
YKG-1,CTRPv2,0.018,99.13
YKG-1,CTRPv2,0.036,98.93
YKG-1,CTRPv2,0.072,95.65
YKG-1,CTRPv2,0.14,95.5
YKG-1,CTRPv2,0.29,98.75
YKG-1,CTRPv2,0.58,104.5
YKG-1,CTRPv2,1.2,100.7
YKG-1,CTRPv2,2.3,103.5
YKG-1,CTRPv2,4.6,100.4
YKG-1,CTRPv2,9.2,100.5
YKG-1,CTRPv2,18.0,100.8
YKG-1,CTRPv2,37.0,103.7
YKG-1,CTRPv2,74.0,99.08
D-283MED,CTRPv2,0.0023,107.4
D-283MED,CTRPv2,0.0045,112.6
D-283MED,CTRPv2,0.009,100.6
D-283MED,CTRPv2,0.018,111.0
D-283MED,CTRPv2,0.036,102.1
D-283MED,CTRPv2,0.072,104.9
D-283MED,CTRPv2,0.14,95.4
D-283MED,CTRPv2,0.29,100.2
D-283MED,CTRPv2,0.58,109.8
D-283MED,CTRPv2,1.2,93.32
D-283MED,CTRPv2,2.3,97.86
D-283MED,CTRPv2,4.6,95.87
D-283MED,CTRPv2,9.2,73.76
D-283MED,CTRPv2,18.0,71.12
D-283MED,CTRPv2,37.0,64.65
D-283MED,CTRPv2,74.0,48.25
SW1783,CTRPv2,0.0023,97.99
SW1783,CTRPv2,0.0045,126.2
SW1783,CTRPv2,0.009,90.36
SW1783,CTRPv2,0.018,124.3
SW1783,CTRPv2,0.036,98.55
SW1783,CTRPv2,0.072,110.1
SW1783,CTRPv2,0.14,97.94
SW1783,CTRPv2,0.29,77.8
SW1783,CTRPv2,0.58,98.25
SW1783,CTRPv2,1.2,108.9
SW1783,CTRPv2,2.3,103.4
SW1783,CTRPv2,4.6,120.5
SW1783,CTRPv2,9.2,100.9
SW1783,CTRPv2,18.0,101.7
SW1783,CTRPv2,37.0,91.24
SW1783,CTRPv2,74.0,83.25
SF268,CTRPv2,0.0023,116.2
SF268,CTRPv2,0.0045,116.1
SF268,CTRPv2,0.009,118.0
SF268,CTRPv2,0.018,110.9
SF268,CTRPv2,0.036,111.9
SF268,CTRPv2,0.072,116.3
SF268,CTRPv2,0.14,107.0
SF268,CTRPv2,0.29,113.5
SF268,CTRPv2,0.58,106.4
SF268,CTRPv2,1.2,102.4
SF268,CTRPv2,2.3,100.9
SF268,CTRPv2,4.6,100.5
SF268,CTRPv2,9.2,86.9
SF268,CTRPv2,18.0,87.41
SF268,CTRPv2,37.0,84.52
SF268,CTRPv2,74.0,76.21
