Dataset,Dose,Response
GDSC1000,0.00078125,88.8785
GDSC1000,0.0015625,86.0184
GDSC1000,0.003125,69.4656
GDSC1000,0.00625,66.8408
GDSC1000,0.0125,64.9751
GDSC1000,0.025,55.0181
GDSC1000,0.05,47.9215
GDSC1000,0.1,48.466
GDSC1000,0.2,39.1443
CTRPv2,0.002,64.3
CTRPv2,0.0041,63.94
CTRPv2,0.0081,54.46
CTRPv2,0.016,64.05
CTRPv2,0.032,57.18
CTRPv2,0.065,62.05
CTRPv2,0.13,47.44
CTRPv2,0.26,50.91
CTRPv2,0.52,48.91
CTRPv2,1.0,45.23
CTRPv2,2.1,48.85
CTRPv2,4.2,47.59
CTRPv2,8.3,42.27
CTRPv2,17.0,24.95
CTRPv2,33.0,2.531
CTRPv2,66.0,2.369
