Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.27
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,108.3
CTRPv2 rep 1,0.13,99.19
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,97.74
CTRPv2 rep 1,1.0,92.37
CTRPv2 rep 1,2.1,94.37
CTRPv2 rep 1,4.2,77.03
CTRPv2 rep 1,8.3,60.45
CTRPv2 rep 1,17.0,57.08
CTRPv2 rep 1,33.0,59.9
CTRPv2 rep 1,66.0,5.993
CTRPv2 rep 2,0.002,89.5
CTRPv2 rep 2,0.0041,93.31
CTRPv2 rep 2,0.0081,78.76
CTRPv2 rep 2,0.016,89.44
CTRPv2 rep 2,0.032,93.35
CTRPv2 rep 2,0.065,92.28
CTRPv2 rep 2,0.13,94.78
CTRPv2 rep 2,0.26,90.63
CTRPv2 rep 2,0.52,83.85
CTRPv2 rep 2,1.0,83.26
CTRPv2 rep 2,2.1,76.18
CTRPv2 rep 2,4.2,67.01
CTRPv2 rep 2,8.3,63.47
CTRPv2 rep 2,17.0,68.77
CTRPv2 rep 2,33.0,52.76
CTRPv2 rep 2,66.0,10.3
