Dataset,Dose,Response
GDSC1000,0.0390625,104.468
GDSC1000,0.078125,104.699
GDSC1000,0.15625,105.842
GDSC1000,0.3125,116.574
GDSC1000,0.625,110.624
GDSC1000,1.25,121.94
GDSC1000,2.5,115.092
GDSC1000,5.0,109.698
GDSC1000,10.0,96.5545
CTRPv2,0.002,106.3
CTRPv2,0.0041,85.3
CTRPv2,0.0081,106.9
CTRPv2,0.016,110.1
CTRPv2,0.032,102.1
CTRPv2,0.065,116.9
CTRPv2,0.13,108.5
CTRPv2,0.26,120.7
CTRPv2,0.52,98.83
CTRPv2,1.0,100.1
CTRPv2,2.1,92.57
CTRPv2,4.2,106.7
CTRPv2,8.3,87.86
CTRPv2,17.0,81.3
CTRPv2,66.0,2.22
