Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,85.0
RH-41,CTRPv2,0.002,93.37
RH-41,CTRPv2,0.0041,87.95
RH-41,CTRPv2,0.0081,87.86
RH-41,CTRPv2,0.016,89.79
RH-41,CTRPv2,0.032,93.95
RH-41,CTRPv2,0.065,80.26
RH-41,CTRPv2,0.13,2.73
RH-41,CTRPv2,0.26,1.541
RH-41,CTRPv2,0.52,1.753
RH-41,CTRPv2,1.0,1.808
RH-41,CTRPv2,2.1,1.753
RH-41,CTRPv2,4.2,1.403
RH-41,CTRPv2,8.3,1.611
RH-41,CTRPv2,17.0,1.764
RH-41,CTRPv2,33.0,2.336
CAL-78,CTRPv2,0.001,93.05
CAL-78,CTRPv2,0.002,95.94
CAL-78,CTRPv2,0.0041,109.1
CAL-78,CTRPv2,0.0081,98.74
CAL-78,CTRPv2,0.016,96.36
CAL-78,CTRPv2,0.032,88.11
CAL-78,CTRPv2,0.065,96.14
CAL-78,CTRPv2,0.13,86.73
CAL-78,CTRPv2,0.26,82.63
CAL-78,CTRPv2,0.52,91.84
CAL-78,CTRPv2,1.0,64.13
CAL-78,CTRPv2,2.1,50.31
CAL-78,CTRPv2,4.2,28.06
CAL-78,CTRPv2,8.3,26.48
CAL-78,CTRPv2,17.0,23.73
CAL-78,CTRPv2,33.0,13.55
RH-18,CTRPv2,0.001,77.62
RH-18,CTRPv2,0.002,77.31
RH-18,CTRPv2,0.0041,99.0
RH-18,CTRPv2,0.0081,72.81
RH-18,CTRPv2,0.016,12.83
RH-18,CTRPv2,0.032,21.22
RH-18,CTRPv2,0.065,93.22
RH-18,CTRPv2,0.13,17.94
RH-18,CTRPv2,0.26,4.21
RH-18,CTRPv2,0.52,3.849
RH-18,CTRPv2,1.0,4.131
RH-18,CTRPv2,2.1,4.548
RH-18,CTRPv2,4.2,4.603
RH-18,CTRPv2,8.3,5.332
RH-18,CTRPv2,17.0,3.442
RH-18,CTRPv2,33.0,5.554
RH-30,CTRPv2,0.001,78.61
RH-30,CTRPv2,0.002,76.07
RH-30,CTRPv2,0.0041,101.8
RH-30,CTRPv2,0.0081,101.3
RH-30,CTRPv2,0.016,62.93
RH-30,CTRPv2,0.032,71.7
RH-30,CTRPv2,0.13,4.644
RH-30,CTRPv2,0.26,1.496
RH-30,CTRPv2,0.52,1.542
RH-30,CTRPv2,1.0,1.477
RH-30,CTRPv2,2.1,1.481
RH-30,CTRPv2,4.2,1.467
RH-30,CTRPv2,8.3,1.01
RH-30,CTRPv2,17.0,0.7573
RH-30,CTRPv2,33.0,1.434
RKN,CTRPv2,0.001,102.0
RKN,CTRPv2,0.002,92.74
RKN,CTRPv2,0.0041,98.5
RKN,CTRPv2,0.0081,63.95
RKN,CTRPv2,0.016,11.02
RKN,CTRPv2,0.032,34.94
RKN,CTRPv2,0.065,94.3
RKN,CTRPv2,0.13,6.957
RKN,CTRPv2,0.26,4.398
RKN,CTRPv2,0.52,4.624
RKN,CTRPv2,1.0,5.015
RKN,CTRPv2,2.1,5.587
RKN,CTRPv2,4.2,4.806
RKN,CTRPv2,8.3,5.002
RKN,CTRPv2,17.0,6.04
RKN,CTRPv2,33.0,6.349
RD,CTRPv2,0.001,100.8
RD,CTRPv2,0.002,97.03
RD,CTRPv2,0.0041,98.49
RD,CTRPv2,0.0081,99.81
RD,CTRPv2,0.016,79.22
RD,CTRPv2,0.032,98.9
RD,CTRPv2,0.065,92.26
RD,CTRPv2,0.13,61.15
RD,CTRPv2,0.26,91.5
RD,CTRPv2,0.52,55.17
RD,CTRPv2,1.0,34.47
RD,CTRPv2,2.1,13.74
RD,CTRPv2,4.2,7.998
RD,CTRPv2,8.3,10.69
RD,CTRPv2,17.0,4.771
RD,CTRPv2,33.0,8.145
SK-UT-1,CTRPv2,0.001,99.6
SK-UT-1,CTRPv2,0.002,98.7
SK-UT-1,CTRPv2,0.0041,99.48
SK-UT-1,CTRPv2,0.0081,96.09
SK-UT-1,CTRPv2,0.016,97.49
SK-UT-1,CTRPv2,0.032,95.11
SK-UT-1,CTRPv2,0.065,86.35
SK-UT-1,CTRPv2,0.52,8.282
SK-UT-1,CTRPv2,1.0,7.943
SK-UT-1,CTRPv2,2.1,4.725
SK-UT-1,CTRPv2,4.2,6.177
SK-UT-1,CTRPv2,8.3,7.795
SK-UT-1,CTRPv2,17.0,4.539
SK-UT-1,CTRPv2,33.0,8.96
TE 441.T,CTRPv2,0.001,112.3
TE 441.T,CTRPv2,0.002,128.2
TE 441.T,CTRPv2,0.0041,121.9
TE 441.T,CTRPv2,0.0081,110.4
TE 441.T,CTRPv2,0.016,96.01
TE 441.T,CTRPv2,0.032,115.8
TE 441.T,CTRPv2,0.065,83.69
TE 441.T,CTRPv2,0.13,42.66
TE 441.T,CTRPv2,0.52,41.73
TE 441.T,CTRPv2,1.0,25.03
TE 441.T,CTRPv2,2.1,5.483
TE 441.T,CTRPv2,4.2,1.951
TE 441.T,CTRPv2,8.3,1.878
TE 441.T,CTRPv2,17.0,1.599
TE 441.T,CTRPv2,33.0,2.384
G-402,CTRPv2,0.001,97.94
G-402,CTRPv2,0.002,97.83
G-402,CTRPv2,0.0041,94.14
G-402,CTRPv2,0.0081,42.44
G-402,CTRPv2,0.016,24.18
G-402,CTRPv2,0.032,32.44
G-402,CTRPv2,0.065,1.527
G-402,CTRPv2,0.13,2.408
G-402,CTRPv2,0.26,2.105
G-402,CTRPv2,0.52,1.206
G-402,CTRPv2,1.0,1.961
G-402,CTRPv2,2.1,1.654
G-402,CTRPv2,4.2,0.8024
G-402,CTRPv2,8.3,1.923
G-402,CTRPv2,17.0,1.624
G-402,CTRPv2,33.0,2.779
SK-LMS-1,CTRPv2,0.001,100.7
SK-LMS-1,CTRPv2,0.002,101.4
SK-LMS-1,CTRPv2,0.0041,97.37
SK-LMS-1,CTRPv2,0.0081,102.5
SK-LMS-1,CTRPv2,0.016,98.03
SK-LMS-1,CTRPv2,0.032,98.27
SK-LMS-1,CTRPv2,0.065,94.09
SK-LMS-1,CTRPv2,0.52,8.42
SK-LMS-1,CTRPv2,1.0,3.667
SK-LMS-1,CTRPv2,2.1,2.082
SK-LMS-1,CTRPv2,4.2,1.494
SK-LMS-1,CTRPv2,8.3,1.537
SK-LMS-1,CTRPv2,17.0,1.557
SK-LMS-1,CTRPv2,33.0,2.644
Hs 729,CTRPv2,0.001,102.1
Hs 729,CTRPv2,0.002,103.7
Hs 729,CTRPv2,0.0041,97.85
Hs 729,CTRPv2,0.0081,95.81
Hs 729,CTRPv2,0.016,101.4
Hs 729,CTRPv2,0.032,104.7
Hs 729,CTRPv2,0.065,98.39
Hs 729,CTRPv2,0.13,68.71
Hs 729,CTRPv2,0.26,96.13
Hs 729,CTRPv2,0.52,74.23
Hs 729,CTRPv2,1.0,34.73
Hs 729,CTRPv2,2.1,9.193
Hs 729,CTRPv2,4.2,7.129
Hs 729,CTRPv2,8.3,6.312
Hs 729,CTRPv2,17.0,5.55
Hs 729,CTRPv2,33.0,4.232
HT-1080,CTRPv2,0.001,109.0
HT-1080,CTRPv2,0.002,107.7
HT-1080,CTRPv2,0.0041,91.14
HT-1080,CTRPv2,0.0081,69.85
HT-1080,CTRPv2,0.016,65.69
HT-1080,CTRPv2,0.032,73.07
HT-1080,CTRPv2,0.065,6.253
HT-1080,CTRPv2,0.13,4.488
HT-1080,CTRPv2,0.26,5.63
HT-1080,CTRPv2,0.52,2.888
HT-1080,CTRPv2,1.0,3.037
HT-1080,CTRPv2,2.1,2.723
HT-1080,CTRPv2,4.2,1.162
HT-1080,CTRPv2,8.3,3.005
HT-1080,CTRPv2,17.0,2.671
HT-1080,CTRPv2,33.0,5.085
TE 617.T,CTRPv2,0.001,102.3
TE 617.T,CTRPv2,0.002,104.3
TE 617.T,CTRPv2,0.0041,102.8
TE 617.T,CTRPv2,0.0081,100.0
TE 617.T,CTRPv2,0.016,104.9
TE 617.T,CTRPv2,0.032,93.56
TE 617.T,CTRPv2,0.065,99.56
TE 617.T,CTRPv2,0.13,74.11
TE 617.T,CTRPv2,0.26,94.62
TE 617.T,CTRPv2,0.52,85.14
TE 617.T,CTRPv2,1.0,87.62
TE 617.T,CTRPv2,2.1,48.72
TE 617.T,CTRPv2,4.2,16.32
TE 617.T,CTRPv2,8.3,11.51
TE 617.T,CTRPv2,17.0,8.967
TE 617.T,CTRPv2,33.0,10.05
G-401,CTRPv2,0.001,102.7
G-401,CTRPv2,0.002,100.3
G-401,CTRPv2,0.0041,99.04
G-401,CTRPv2,0.0081,98.9
G-401,CTRPv2,0.016,96.77
G-401,CTRPv2,0.032,99.94
G-401,CTRPv2,0.065,48.13
G-401,CTRPv2,0.13,10.4
G-401,CTRPv2,0.26,36.83
G-401,CTRPv2,0.52,8.054
G-401,CTRPv2,1.0,9.364
G-401,CTRPv2,2.1,3.563
G-401,CTRPv2,4.2,1.615
G-401,CTRPv2,8.3,2.215
G-401,CTRPv2,17.0,1.935
G-401,CTRPv2,33.0,3.163
GCT,CTRPv2,0.001,104.9
GCT,CTRPv2,0.002,100.8
GCT,CTRPv2,0.0041,92.46
GCT,CTRPv2,0.0081,96.9
GCT,CTRPv2,0.016,85.81
GCT,CTRPv2,0.032,87.17
GCT,CTRPv2,0.065,25.06
GCT,CTRPv2,0.13,7.062
GCT,CTRPv2,0.26,5.345
GCT,CTRPv2,0.52,3.147
GCT,CTRPv2,1.0,4.384
GCT,CTRPv2,2.1,2.029
GCT,CTRPv2,4.2,4.934
GCT,CTRPv2,8.3,5.609
GCT,CTRPv2,17.0,3.425
GCT,CTRPv2,33.0,4.976
KYM-1,CTRPv2,0.001,99.01
KYM-1,CTRPv2,0.002,104.2
KYM-1,CTRPv2,0.0041,98.17
KYM-1,CTRPv2,0.0081,99.9
KYM-1,CTRPv2,0.016,99.8
KYM-1,CTRPv2,0.032,98.15
KYM-1,CTRPv2,0.065,101.1
KYM-1,CTRPv2,0.13,100.9
KYM-1,CTRPv2,0.26,95.04
KYM-1,CTRPv2,0.52,93.08
KYM-1,CTRPv2,1.0,84.3
KYM-1,CTRPv2,2.1,84.61
KYM-1,CTRPv2,4.2,76.9
KYM-1,CTRPv2,8.3,75.81
KYM-1,CTRPv2,17.0,72.3
KYM-1,CTRPv2,33.0,62.47
A204,CTRPv2,0.001,97.19
A204,CTRPv2,0.002,96.66
A204,CTRPv2,0.0041,97.63
A204,CTRPv2,0.0081,101.3
A204,CTRPv2,0.016,100.1
A204,CTRPv2,0.032,93.84
A204,CTRPv2,0.065,69.27
A204,CTRPv2,0.13,19.53
A204,CTRPv2,0.26,10.92
A204,CTRPv2,0.52,10.16
A204,CTRPv2,1.0,8.823
A204,CTRPv2,2.1,6.046
A204,CTRPv2,4.2,5.964
A204,CTRPv2,8.3,5.292
A204,CTRPv2,17.0,5.432
A204,CTRPv2,33.0,8.231
SW982,CTRPv2,0.001,101.0
SW982,CTRPv2,0.002,95.86
SW982,CTRPv2,0.0041,104.2
SW982,CTRPv2,0.0081,96.26
SW982,CTRPv2,0.016,101.9
SW982,CTRPv2,0.032,99.05
SW982,CTRPv2,0.065,100.7
SW982,CTRPv2,0.13,91.91
SW982,CTRPv2,0.26,47.22
SW982,CTRPv2,0.52,50.23
SW982,CTRPv2,1.0,34.79
SW982,CTRPv2,2.1,22.14
SW982,CTRPv2,4.2,21.53
SW982,CTRPv2,8.3,19.46
SW982,CTRPv2,17.0,21.03
SW982,CTRPv2,33.0,23.04
