Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,GDSC1000,9.726,0.471,0.277,24.363,0.0718
G-MEL,GDSC1000,15.995,0.162,0.145,8.758,0.141
COLO-800,GDSC1000,24.309,0.0679,0.0679,0.000,0.224
Hs 939.T,GDSC1000,4.896,N/A,0.251,60.735,0.0348
MMAC-SF,GDSC1000,6.902,1.04,1.04,0.000,0
A375,GDSC1000,14.606,0.192,0.186,3.728,0.134
WM-115,GDSC1000,2.823,0.96,0.96,0.000,0.0172
WM278,GDSC1000,6.726,2.3,2.3,0.000,0
GAK,GDSC1000,10.720,0.973,0.973,0.000,0.0637
IST-MEL1,GDSC1000,19.154,0.0842,0.0754,17.840,0.179
CP66-MEL,GDSC1000,5.582,N/A,0.0815,75.306,0.0327
COLO-679,GDSC1000,20.637,0.219,0.219,0.000,0.15
G-361,GDSC1000,4.002,N/A,0.219,70.795,0.0245
SK-MEL-30,GDSC1000,5.023,N/A,0.168,68.795,0.0311
SH-4,GDSC1000,10.248,0.67,0.67,0.000,0.0666
Hs 940.T,GDSC1000,7.284,1.38,1.38,0.000,0
WM793B,GDSC1000,18.117,0.156,0.0916,19.613,0.145
MZ7-mel,GDSC1000,2.669,N/A,0.298,75.563,0.0134
MCC13,GDSC1000,8.680,4.06,4.06,0.000,0
C32,GDSC1000,8.657,N/A,0.122,57.415,0.0494
IGR-37,GDSC1000,7.752,0.482,0.265,36.518,0.0601
MEL-JUSO,GDSC1000,5.777,N/A,0.273,50.745,0.0449
CHL-1,GDSC1000,5.857,0.53,0.317,43.653,0.047
LB373-MEL-D,GDSC1000,2.243,N/A,0.354,76.167,0.0104
IPC-298,GDSC1000,3.376,1.35,1.35,0.000,0
SK-MEL-31,GDSC1000,2.805,N/A,0.195,81.000,0.0115
LB2518-MEL,GDSC1000,3.168,1.21,1.21,0.000,0
DJM-1,GDSC1000,15.483,0.236,0.0677,37.304,0.12
HT-144,GDSC1000,1.515,1.63,1.18,26.239,0
SK-MEL-24,GDSC1000,4.327,N/A,0.367,52.396,0.0319
Mewo,GDSC1000,4.941,N/A,0.184,67.760,0.0292
COLO-783,GDSC1000,3.463,0.855,0.855,0.000,0.0229
A253,GDSC1000,5.686,0.551,0.326,43.907,0.0454
MEL-HO,GDSC1000,15.272,0.172,0.147,12.323,0.133
SK-MEL-2,GDSC1000,8.057,0.364,0.309,23.963,0.0704
COLO-792,GDSC1000,6.862,1.5,1.5,0.000,0
HMV-II,GDSC1000,8.950,2.93,0.144,49.573,0.0641
SK-MEL-1,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-MEL-3,GDSC1000,17.861,N/A,5.89e-05,76.841,0.0878
RPMI-7951,CTRPv2,28.452,0.944,0.662,26.284,0.258
A375,CTRPv2,35.605,0.741,0.718,5.847,0.345
MEL-HO,CTRPv2,27.958,1.28,0.742,25.547,0.245
SK-MEL-1,CTRPv2,18.531,N/A,0.194,63.219,0.144
Hs 944.T,CTRPv2,18.645,2.18,1.47,39.778,0.166
MEL-JUSO,CTRPv2,31.677,1.14,0.64,19.252,0.271
SK-MEL-31,CTRPv2,2.362,N/A,0.00139,96.770,0
