Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,31.253,1.33,0.8,26.325,0.279
SNU-1076,CTRPv2,29.306,1.61,1.1,25.482,0.265
SNU-1041,CTRPv2,16.830,33.4,4.63,38.244,0.119
SNU-1066,CTRPv2,26.836,3.53,3.05,9.439,0.242
Detroit562,CTRPv2,39.100,1.38,1.38,0.000,0.331
SNU-1214,CTRPv2,42.293,0.816,0.816,0.000,0.39
SNU-46,CTRPv2,24.789,4.86,4.83,1.397,0.239
YD-38,CTRPv2,32.578,2.09,2.06,2.292,0.312
YD-8,CTRPv2,25.007,4.86,4.85,0.336,0.241
HSC-4,CTRPv2,26.652,4.28,4.28,0.000,0.237
BICR 6,CTRPv2,27.345,3.84,3.84,0.000,0.259
OE21,CTRPv2,38.145,1.24,1.23,0.570,0.351
HSC-2,CTRPv2,31.069,2.6,2.6,0.000,0.298
SCC-9,CTRPv2,27.520,3.77,3.77,0.000,0.262
CAL-27,CTRPv2,43.314,0.708,0.696,1.044,0.405
FADU,CTRPv2,22.733,6.41,6.41,0.000,0.202
SW579,CTRPv2,25.384,4.71,4.71,0.000,0.245
PE/CA-PJ49,CTRPv2,37.869,1.29,1.29,0.000,0.355
PE/CA-PJ41 (clone D2),CTRPv2,33.008,2.16,2.16,0.000,0.3
PE/CA-PJ15,CTRPv2,32.464,2.35,2.35,0.000,0.288
PE/CA-PJ34 (clone C12),CTRPv2,43.772,0.58,0.567,4.270,0.427
BICR 18,CTRPv2,26.141,4.35,4.35,0.000,0.246
BICR 22,CTRPv2,26.679,4.25,4.25,0.000,0.238
BICR 31,CTRPv2,25.487,4.2,4.1,4.606,0.245
BICR 56,CTRPv2,27.121,3.63,3.54,3.559,0.259
CAL-33,CTRPv2,27.795,3.71,3.71,0.000,0.253
BICR 16,CTRPv2,23.524,5.38,5.3,2.946,0.226
SCC-4,CTRPv2,28.092,3.55,3.55,0.000,0.264
