Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,20.725,4.45,4.45,0.000,0.154
A427,GDSC1000,6.570,8.87,8.87,0.000,0.0432
NCI-H1915,GDSC1000,5.830,386,386,0.000,0
NCI-H2081,GDSC1000,14.609,16.3,16.3,0.000,0
NCI-H3122,GDSC1000,13.931,40.4,40.4,0.000,0
NCI-H1563,GDSC1000,43.814,1,0.909,3.208,0.376
NCI-H1926,GDSC1000,9.663,16.1,16.1,0.000,0
NCI-H1436,GDSC1000,17.622,53.3,53.3,0.000,0
NCI-H1993,GDSC1000,37.051,2.65,2.65,0.000,0.301
DV-90,GDSC1000,6.462,22.2,22.2,0.000,0
NCI-H1838,GDSC1000,11.622,204,204,0.000,0
NCI-H2135,GDSC1000,4.740,N/A,4.46,68.794,0.0258
NCI-H2141,GDSC1000,22.631,642,1.35,46.890,0.141
IA-LM,GDSC1000,5.858,8.01,8.01,0.000,0.0439
MS-1,GDSC1000,5.746,11.8,11.8,0.000,0
NCI-H1573,GDSC1000,14.011,9.9,2.42,47.106,0.101
NCI-H596,GDSC1000,19.773,N/A,0.367,66.543,0.121
NCI-H209,GDSC1000,15.302,8.36,8.36,0.000,0.097
NCI-H211,GDSC1000,17.436,6.13,6.13,0.000,0.12
NCI-H1417,GDSC1000,9.653,10.4,10.4,0.000,0
NCI-H526,GDSC1000,12.141,6,6,0.000,0.0926
NCI-H23,GDSC1000,3.215,13.8,13.8,0.000,0
HCC827,GDSC1000,7.376,75.8,75.8,0.000,0
IST-SL1,GDSC1000,14.373,5.02,5.02,0.000,0.116
HCC-15,GDSC1000,11.158,31.6,31.6,0.000,0
EPLC-272H,GDSC1000,21.334,10,10,0.000,0.135
NCI-H2023,GDSC1000,16.179,15.5,3.81,35.029,0.0978
NCI-H2291,GDSC1000,5.370,30.1,30.1,0.000,0
LCLC-97TM1,GDSC1000,36.590,2.98,2.98,0.000,0.295
HOP-92,GDSC1000,1.318,N/A,22,97.364,0
NCI-H2110,GDSC1000,4.954,9.71,9.71,0.000,0.0307
NCI-H647,GDSC1000,23.689,4.45,4.45,0.000,0.172
NCI-H1770,GDSC1000,6.540,9.61,9.61,0.000,0.0404
NCI-H69,GDSC1000,18.102,8.74,8.74,0.000,0.114
NCI-H1836,GDSC1000,1.504,12.9,12.9,0.000,0
SW 1271,GDSC1000,2.841,10.6,10.6,0.000,0
NCI-H2444,GDSC1000,2.571,N/A,5.76,76.236,0.00892
NCI-H510A,GDSC1000,2.946,10.5,10.5,0.000,0
NCI-H322M,GDSC1000,18.223,18.7,11.5,11.587,0
SHP-77,GDSC1000,3.018,10.4,10.4,0.000,0
COR-L105,GDSC1000,20.484,5.43,5.43,0.000,0.144
NCI-H2347,GDSC1000,20.328,8.15,8.15,0.000,0.131
LU-165,GDSC1000,27.679,5,5,0.000,0.199
NCI-H1435,GDSC1000,6.676,350,350,0.000,0
NCI-H1092,GDSC1000,12.292,251,251,0.000,0
NCI-H748,GDSC1000,17.719,125,125,0.000,0
NCI-H847,GDSC1000,28.125,N/A,0.28,53.911,0.201
UMC-11,GDSC1000,7.908,8.87,8.87,0.000,0.051
HCC-78,GDSC1000,18.994,10.2,10.2,0.000,0.117
COR-L95,GDSC1000,10.999,14.8,14.8,0.000,0
LC-1-sq,GDSC1000,8.925,93,93,0.000,0
NCI-H187,GDSC1000,20.276,21.1,21.1,0.000,0
NCI-H220,GDSC1000,8.827,30.3,30.3,0.000,0
DMS-79,GDSC1000,11.665,90.4,90.4,0.000,0
NCI-H810,GDSC1000,10.278,18.1,18.1,0.000,0
EKVX,GDSC1000,5.832,N/A,0.0744,93.171,0
NCI-H345,GDSC1000,2.781,N/A,1e+06,94.437,0
COR-L23,GDSC1000,5.381,8.49,8.49,0.000,0.0383
NCI-H2342,GDSC1000,2.227,N/A,3.27,89.538,0.000105
Calu-1,GDSC1000,10.550,9.55,4.58,36.616,0.0702
NCI-H358,GDSC1000,17.269,5.63,4.63,10.361,0.124
NCI-H196,GDSC1000,16.555,4.61,4.61,0.000,0.132
NCI-H524,GDSC1000,13.914,22.7,22.7,0.000,0
NCI-H2286,GDSC1000,2.160,N/A,6.05,78.400,0.006
SW900,GDSC1000,4.707,54.5,54.5,0.000,0
RERF-LC-Sq1,GDSC1000,10.938,N/A,0.411,80.760,0.0329
SK-MES-1,GDSC1000,17.377,5.55,5.55,0.000,0.124
NCI-H841,GDSC1000,8.886,7.96,7.96,0.000,0.0607
NCI-H2122,GDSC1000,8.871,28.6,28.6,0.000,0
H2591,GDSC1000,12.527,1.44e+16,1e+06,43.646,0
DMS-153,GDSC1000,24.414,N/A,0.159,62.626,0.16
NCI-H1688,GDSC1000,15.691,9.15,2.59,41.053,0.108
NCI-H1581,GDSC1000,5.023,9.88,9.88,0.000,0.0306
SW1573,GDSC1000,3.393,N/A,2,88.792,0.00011
NCI-H1651,GDSC1000,0.171,N/A,0.00115,99.829,0
NCI-H1876,GDSC1000,2.870,12.1,12.1,0.000,0
NCI-H1869,GDSC1000,16.153,5.16,2.32,40.453,0.124
NCI-H2227,GDSC1000,11.717,11.9,11.9,0.000,0
NCI-H446,GDSC1000,6.758,7.5,7.5,0.000,0.0526
NCI-H1944,GDSC1000,36.864,1.51,1.23,8.082,0.305
LC-2-ad,GDSC1000,11.418,7.24,7.24,0.000,0.079
NCI-H2126,GDSC1000,8.171,16.5,16.5,0.000,0
NCI-H838,GDSC1000,0.659,26.6,26.6,0.000,0
NCI-H2030,GDSC1000,23.263,4.32,4.32,0.000,0.17
NCI-H727,GDSC1000,8.527,46.3,34.6,8.925,0
NCI-H2172,GDSC1000,10.670,10.9,6.12,27.180,0.0653
H3255,GDSC1000,11.918,14.9,14.9,0.000,0
NCI-H2228,GDSC1000,35.977,1.84,1.84,0.000,0.291
H2731,GDSC1000,25.135,2.76,2.76,0.000,0.211
NCI-H1755,GDSC1000,45.547,0.896,0.896,0.000,0.395
NCI-H441,GDSC1000,6.234,N/A,5.58,67.039,0.0162
NCI-H2196,GDSC1000,21.559,5,5,0.000,0.154
NCI-H1299,GDSC1000,10.754,4.5e+05,4.5e+05,0.000,0
COR-L279,GDSC1000,13.157,7.37,7.37,0.000,0.0882
COR-L88,GDSC1000,2.730,11,11,0.000,0
NCI-H1155,GDSC1000,9.487,N/A,3.37,52.840,0.0709
DMS-273,GDSC1000,8.020,N/A,0.533,84.815,0.0116
NCI-H1666,GDSC1000,3.438,28,28,0.000,0
NCI-H2405,GDSC1000,5.696,29.5,29.5,0.000,0
COR-L303,GDSC1000,17.185,4.59,4.59,0.000,0.134
NCI-H720,GDSC1000,3.139,N/A,0.000177,96.861,0
NCI-H64,GDSC1000,15.126,4.54,4.54,0.000,0.131
NCI-H522,GDSC1000,10.739,N/A,2.45,59.759,0.0641
NCI-H865,GDSC1000,16.367,N/A,2.78e-05,83.633,0.0707
NCI-H1355,GDSC1000,11.559,13.2,9.95,11.951,0.064
NCI-H292,GDSC1000,15.967,9.48,9.48,0.000,0.0979
NCI-H2029,GDSC1000,4.763,N/A,3.18,78.338,0.0142
NCI-H2171,GDSC1000,6.773,420,420,0.000,0
LU-135,GDSC1000,26.601,N/A,0.099,68.157,0.193
LCLC-103H,GDSC1000,10.336,17.7,17.7,0.000,0
ChaGo-K-1,GDSC1000,21.030,6.77,1.21,45.962,0.156
SK-LU-1,GDSC1000,6.844,9.03,9.03,0.000,0.0442
LU-139,GDSC1000,24.211,4.14,4.14,0.000,0.178
NCI-H1395,GDSC1000,16.092,4.93,4.93,0.000,0.124
SCLC-21H,GDSC1000,12.417,3.7e+03,3.7e+03,0.000,0
NCI-H661,GDSC1000,7.782,16.9,16.9,0.000,0
NCI-H1437,GDSC1000,40.813,0.975,0.873,8.342,0.366
EBC-1,GDSC1000,5.157,8.63,8.63,0.000,0.0363
PC-14,GDSC1000,19.700,3.36,2.81,16.968,0.166
NCI-H1792,GDSC1000,18.554,6.08,6.08,0.000,0.128
NCI-H1693,GDSC1000,1.114,40.1,40.1,0.000,0
NCI-H520,GDSC1000,45.831,0.865,0.865,0.000,0.398
NCI-H82,GDSC1000,3.551,22.6,22.6,0.000,0
H2373,GDSC1000,9.337,859,859,0.000,0
HCC-44,GDSC1000,16.066,6.06,6.06,0.000,0.113
HCC-33,GDSC1000,8.180,24.3,24.3,0.000,0
NCI-H1793,GDSC1000,0.662,16.2,16.2,0.000,0
DMS-114,GDSC1000,3.960,22.5,22.5,0.000,0
LB647-SCLC,GDSC1000,16.987,N/A,0.000328,66.025,0
NCI-H1304,GDSC1000,6.533,14.5,14.5,0.000,0
NCI-H1385,GDSC1000,22.615,3.37,3.37,0.000,0.182
ABC-1,GDSC1000,9.934,N/A,1.64,74.198,0.0254
NCI-H1522,GDSC1000,6.862,20.3,20.3,0.000,0
SBC-1,GDSC1000,1.990,N/A,2.33,96.020,0
NCI-H1734,GDSC1000,13.307,60.1,41.8,7.888,0
NCI-H650,GDSC1000,8.277,N/A,4.23,58.127,0.0388
LOU-NH91,GDSC1000,1.170,29.8,29.8,0.000,0
NCI-H1975,GDSC1000,14.672,26.6,7.23,29.545,0.0777
COR-L321,GDSC1000,8.771,7.38,7.38,0.000,0.0635
SBC-5,GDSC1000,0.738,15.8,15.8,0.000,0
CAL-12T,GDSC1000,25.657,3.08,3.08,0.000,0.202
NCI-H1623,GDSC1000,2.257,N/A,6.08,77.280,0.00682
NCI-H1781,GDSC1000,13.186,5.67,5.67,0.000,0.101
Calu-6,GDSC1000,0.767,15.6,15.6,0.000,0
NCI-H1703,GDSC1000,16.050,7.77,7.77,0.000,0.104
NCI-H1648,GDSC1000,10.923,5.81,5.81,0.000,0.091
COLO-668,GDSC1000,33.768,2.82,2.82,0.000,0.264
LU-134-A,GDSC1000,10.903,19.8,4.03,44.824,0.0659
RERF-LC-MS,GDSC1000,0.522,N/A,6.16,94.625,0
COR-L311,GDSC1000,32.552,1.91,1.91,0.000,0.271
PC-3_JPC-3,GDSC1000,15.596,4.18e+03,5.36,47.556,0.0713
BEN,GDSC1000,4.154,9.23,9.23,0.000,0.0278
NCI-H1694,GDSC1000,19.116,13.3,13.3,0.000,0
HOP-62,GDSC1000,9.150,7.2,7.2,0.000,0.0668
201T,GDSC1000,30.806,2.1,1.4,17.597,0.249
LXF-289,GDSC1000,15.457,5.01,5.01,0.000,0.12
LK-2,GDSC1000,9.260,7.15,7.15,0.000,0.0678
RERF-LC-KJ,GDSC1000,31.774,2.48,2.48,0.000,0.249
NCI-H460,GDSC1000,1.302,N/A,5.63,88.345,0.000108
LC-1F,GDSC1000,1.154,13.9,13.9,0.000,0
NCI-H1048,GDSC1000,26.398,3.75,3.75,0.000,0.196
IST-SL2,GDSC1000,17.595,13.4,13.4,0.000,0
NCI-H2170,GDSC1000,6.943,N/A,2.65,76.058,0.0155
NCI-H2009,GDSC1000,0.000,N/A,0.04,100.000,0
H2595,GDSC1000,12.255,N/A,0.985,72.781,0.0397
DMS-53,GDSC1000,3.152,10.2,10.2,0.000,0.0187
SBC-3,GDSC1000,6.228,7.9,7.9,0.000,0.0466
NCI-H2085,GDSC1000,23.394,8.48,1.02,44.874,0.168
NCI-H226,GDSC1000,6.317,14.8,14.8,0.000,0
NCI-H1184,GDSC1000,17.402,10.5,6.41,15.602,0.107
NCI-H2087,GDSC1000,28.300,N/A,0.111,63.398,0.204
NCI-H1568,GDSC1000,7.131,N/A,19.1,52.572,0
LU-99A,GDSC1000,8.944,14.7,14.7,0.000,0
Calu-3,GDSC1000,21.153,21.9,21.9,0.000,0
CPC-N,GDSC1000,3.826,N/A,7.11,51.706,0.0207
