Cell Line,Dataset,Dose,Response
C3A,gCSI,0.001528,96.053
C3A,gCSI,0.004583,101.816
C3A,gCSI,0.01375,96.8971
C3A,gCSI,0.04125,99.7578
C3A,gCSI,0.12375,95.7798
C3A,gCSI,0.37125,97.7005
C3A,gCSI,1.11111,95.7613
C3A,gCSI,3.33333,102.256
C3A,gCSI,10.0,94.5217
Hep 3B2.1-7,gCSI,0.001528,90.2299
Hep 3B2.1-7,gCSI,0.004583,104.725
Hep 3B2.1-7,gCSI,0.01375,95.4887
Hep 3B2.1-7,gCSI,0.04125,105.186
Hep 3B2.1-7,gCSI,0.12375,96.779
Hep 3B2.1-7,gCSI,0.37125,112.318
Hep 3B2.1-7,gCSI,1.11111,100.066
Hep 3B2.1-7,gCSI,3.33333,106.472
Hep 3B2.1-7,gCSI,10.0,94.4291
Hep G2,gCSI,0.001528,96.3221
Hep G2,gCSI,0.004583,101.372
Hep G2,gCSI,0.01375,99.2901
Hep G2,gCSI,0.04125,101.14
Hep G2,gCSI,0.12375,98.2787
Hep G2,gCSI,0.37125,105.366
Hep G2,gCSI,1.11111,95.542
Hep G2,gCSI,3.33333,99.6539
Hep G2,gCSI,10.0,90.1661
HLF,gCSI,0.001528,92.6361
HLF,gCSI,0.004583,101.088
HLF,gCSI,0.01375,96.8635
HLF,gCSI,0.04125,110.56
HLF,gCSI,0.12375,92.4476
HLF,gCSI,0.37125,98.7525
HLF,gCSI,1.11111,91.0982
HLF,gCSI,3.33333,91.7957
HLF,gCSI,10.0,73.8407
huH-1,gCSI,0.001528,98.5251
huH-1,gCSI,0.004583,114.557
huH-1,gCSI,0.01375,97.4936
huH-1,gCSI,0.04125,105.692
huH-1,gCSI,0.12375,93.5469
huH-1,gCSI,0.37125,103.621
huH-1,gCSI,1.11111,97.1605
huH-1,gCSI,3.33333,104.256
huH-1,gCSI,10.0,95.5709
HuH-7,gCSI,0.001528,98.5314
HuH-7,gCSI,0.004583,100.935
HuH-7,gCSI,0.01375,99.9643
HuH-7,gCSI,0.04125,104.005
HuH-7,gCSI,0.12375,96.6513
HuH-7,gCSI,0.37125,97.8662
HuH-7,gCSI,1.11111,88.7022
HuH-7,gCSI,3.33333,97.9284
HuH-7,gCSI,10.0,89.5023
JHH-2,gCSI,0.001528,101.817
JHH-2,gCSI,0.004583,109.684
JHH-2,gCSI,0.01375,109.207
JHH-2,gCSI,0.04125,100.673
JHH-2,gCSI,0.12375,94.4819
JHH-2,gCSI,0.37125,100.6
JHH-2,gCSI,1.11111,95.7984
JHH-2,gCSI,3.33333,100.28
JHH-2,gCSI,10.0,100.12
JHH-4,gCSI,0.001528,93.1667
JHH-4,gCSI,0.004583,100.496
JHH-4,gCSI,0.01375,93.8901
JHH-4,gCSI,0.04125,101.316
JHH-4,gCSI,0.12375,94.4869
JHH-4,gCSI,0.37125,95.8299
JHH-4,gCSI,1.11111,87.5672
JHH-4,gCSI,3.33333,98.3873
JHH-4,gCSI,10.0,83.6206
JHH-5,gCSI,0.001528,91.2476
JHH-5,gCSI,0.004583,93.5646
JHH-5,gCSI,0.01375,78.41
JHH-5,gCSI,0.04125,92.5871
JHH-5,gCSI,0.12375,80.3909
JHH-5,gCSI,0.37125,93.2411
JHH-5,gCSI,1.11111,67.1321
JHH-5,gCSI,3.33333,104.035
JHH-5,gCSI,10.0,77.6172
JHH-7,gCSI,0.001528,97.8464
JHH-7,gCSI,0.004583,99.6561
JHH-7,gCSI,0.01375,103.828
JHH-7,gCSI,0.04125,101.394
JHH-7,gCSI,0.12375,100.75
JHH-7,gCSI,0.37125,102.242
JHH-7,gCSI,1.11111,103.456
JHH-7,gCSI,3.33333,99.8894
JHH-7,gCSI,10.0,99.3768
PLC-PRF-5,gCSI,0.001528,98.8626
