Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.003,108.1
SNU-878,CTRPv2,0.0061,110.0
SNU-878,CTRPv2,0.012,133.8
SNU-878,CTRPv2,0.024,109.3
SNU-878,CTRPv2,0.049,105.3
SNU-878,CTRPv2,0.097,71.54
SNU-878,CTRPv2,0.19,102.6
SNU-878,CTRPv2,0.39,81.32
SNU-878,CTRPv2,0.78,96.33
SNU-878,CTRPv2,1.6,90.67
SNU-878,CTRPv2,3.1,90.76
SNU-878,CTRPv2,6.2,84.68
SNU-878,CTRPv2,12.0,92.32
SNU-878,CTRPv2,25.0,99.32
SNU-878,CTRPv2,50.0,87.21
SNU-878,CTRPv2,100.0,59.24
Li-7,CTRPv2,0.003,109.0
Li-7,CTRPv2,0.0061,112.9
Li-7,CTRPv2,0.012,97.5
Li-7,CTRPv2,0.024,114.7
Li-7,CTRPv2,0.049,128.8
Li-7,CTRPv2,0.097,123.0
Li-7,CTRPv2,0.19,126.8
Li-7,CTRPv2,0.39,124.9
Li-7,CTRPv2,0.78,125.4
Li-7,CTRPv2,1.6,107.2
Li-7,CTRPv2,3.1,112.4
Li-7,CTRPv2,6.2,145.1
Li-7,CTRPv2,12.0,136.4
Li-7,CTRPv2,25.0,130.8
Li-7,CTRPv2,50.0,141.8
Li-7,CTRPv2,100.0,129.8
SNU-182,CTRPv2,0.003,108.0
SNU-182,CTRPv2,0.0061,104.2
SNU-182,CTRPv2,0.012,104.2
SNU-182,CTRPv2,0.024,113.9
SNU-182,CTRPv2,0.049,90.57
SNU-182,CTRPv2,0.097,93.89
SNU-182,CTRPv2,0.19,117.0
SNU-182,CTRPv2,0.39,110.7
SNU-182,CTRPv2,0.78,113.4
SNU-182,CTRPv2,1.6,86.68
SNU-182,CTRPv2,3.1,129.9
SNU-182,CTRPv2,6.2,125.7
SNU-182,CTRPv2,12.0,100.4
SNU-182,CTRPv2,25.0,113.3
SNU-182,CTRPv2,50.0,110.3
SNU-182,CTRPv2,100.0,85.68
Hep 3B2.1-7,CTRPv2,0.003,86.47
Hep 3B2.1-7,CTRPv2,0.0061,73.27
Hep 3B2.1-7,CTRPv2,0.012,93.91
Hep 3B2.1-7,CTRPv2,0.024,89.02
Hep 3B2.1-7,CTRPv2,0.049,94.77
Hep 3B2.1-7,CTRPv2,0.097,101.2
Hep 3B2.1-7,CTRPv2,0.19,73.73
Hep 3B2.1-7,CTRPv2,0.39,75.7
Hep 3B2.1-7,CTRPv2,0.78,83.92
Hep 3B2.1-7,CTRPv2,1.6,87.48
Hep 3B2.1-7,CTRPv2,3.1,82.13
Hep 3B2.1-7,CTRPv2,6.2,87.33
Hep 3B2.1-7,CTRPv2,12.0,84.5
Hep 3B2.1-7,CTRPv2,25.0,99.93
Hep 3B2.1-7,CTRPv2,50.0,94.02
Hep 3B2.1-7,CTRPv2,100.0,75.73
SNU-761,CTRPv2,0.003,98.79
SNU-761,CTRPv2,0.0061,96.65
SNU-761,CTRPv2,0.012,90.39
SNU-761,CTRPv2,0.024,96.51
SNU-761,CTRPv2,0.049,98.19
SNU-761,CTRPv2,0.097,95.65
SNU-761,CTRPv2,0.19,95.81
SNU-761,CTRPv2,0.39,93.88
SNU-761,CTRPv2,0.78,95.59
SNU-761,CTRPv2,1.6,96.11
SNU-761,CTRPv2,3.1,96.92
SNU-761,CTRPv2,6.2,96.77
SNU-761,CTRPv2,12.0,97.45
SNU-761,CTRPv2,25.0,101.6
SNU-761,CTRPv2,50.0,98.85
SNU-761,CTRPv2,100.0,86.88
SNU-886,CTRPv2,0.003,91.39
SNU-886,CTRPv2,0.0061,77.23
SNU-886,CTRPv2,0.012,74.15
SNU-886,CTRPv2,0.024,62.66
SNU-886,CTRPv2,0.049,84.16
SNU-886,CTRPv2,0.097,85.05
SNU-886,CTRPv2,0.19,76.4
SNU-886,CTRPv2,0.39,73.8
SNU-886,CTRPv2,0.78,98.88
SNU-886,CTRPv2,1.6,99.47
SNU-886,CTRPv2,3.1,67.53
SNU-886,CTRPv2,6.2,89.74
SNU-886,CTRPv2,12.0,97.54
SNU-886,CTRPv2,25.0,85.82
SNU-886,CTRPv2,50.0,78.51
SNU-886,CTRPv2,100.0,59.63
SNU-398,CTRPv2,0.003,93.53
SNU-398,CTRPv2,0.0061,95.77
SNU-398,CTRPv2,0.012,86.52
SNU-398,CTRPv2,0.024,86.86
SNU-398,CTRPv2,0.049,88.49
SNU-398,CTRPv2,0.097,90.57
SNU-398,CTRPv2,0.19,85.31
SNU-398,CTRPv2,0.39,85.41
SNU-398,CTRPv2,0.78,97.5
SNU-398,CTRPv2,1.6,84.43
SNU-398,CTRPv2,3.1,78.49
SNU-398,CTRPv2,6.2,85.09
SNU-398,CTRPv2,12.0,79.14
SNU-398,CTRPv2,25.0,92.99
SNU-398,CTRPv2,50.0,80.0
SNU-398,CTRPv2,100.0,70.68
Hep G2,CTRPv2,0.003,106.3
Hep G2,CTRPv2,0.0061,82.93
Hep G2,CTRPv2,0.012,112.5
Hep G2,CTRPv2,0.049,119.4
Hep G2,CTRPv2,0.097,98.9
Hep G2,CTRPv2,0.19,109.3
Hep G2,CTRPv2,0.39,107.1
Hep G2,CTRPv2,0.78,107.5
Hep G2,CTRPv2,1.6,102.8
Hep G2,CTRPv2,6.2,102.2
Hep G2,CTRPv2,12.0,112.7
Hep G2,CTRPv2,50.0,108.6
Hep G2,CTRPv2,100.0,108.2
SNU-449,CTRPv2,0.003,102.2
SNU-449,CTRPv2,0.0061,103.8
SNU-449,CTRPv2,0.012,100.0
SNU-449,CTRPv2,0.024,100.6
SNU-449,CTRPv2,0.049,101.3
SNU-449,CTRPv2,0.097,98.71
SNU-449,CTRPv2,0.19,103.1
SNU-449,CTRPv2,0.39,102.9
SNU-449,CTRPv2,0.78,98.15
SNU-449,CTRPv2,1.6,99.58
SNU-449,CTRPv2,3.1,101.7
SNU-449,CTRPv2,6.2,100.8
SNU-449,CTRPv2,12.0,91.49
SNU-449,CTRPv2,25.0,95.09
SNU-449,CTRPv2,50.0,96.74
SNU-449,CTRPv2,100.0,95.84
JHH-4,CTRPv2,0.003,102.8
JHH-4,CTRPv2,0.0061,104.6
JHH-4,CTRPv2,0.012,103.3
JHH-4,CTRPv2,0.024,105.6
JHH-4,CTRPv2,0.049,104.1
JHH-4,CTRPv2,0.097,103.1
JHH-4,CTRPv2,0.19,106.8
JHH-4,CTRPv2,0.39,103.5
JHH-4,CTRPv2,0.78,104.9
JHH-4,CTRPv2,1.6,104.5
JHH-4,CTRPv2,3.1,108.3
JHH-4,CTRPv2,6.2,107.4
JHH-4,CTRPv2,12.0,101.1
JHH-4,CTRPv2,25.0,101.6
JHH-4,CTRPv2,50.0,101.4
JHH-4,CTRPv2,100.0,102.4
SK-HEP-1,CTRPv2,0.003,98.52
SK-HEP-1,CTRPv2,0.0061,101.4
SK-HEP-1,CTRPv2,0.012,99.05
SK-HEP-1,CTRPv2,0.024,105.1
SK-HEP-1,CTRPv2,0.049,100.0
SK-HEP-1,CTRPv2,0.097,99.59
SK-HEP-1,CTRPv2,0.19,103.4
SK-HEP-1,CTRPv2,0.39,102.4
SK-HEP-1,CTRPv2,0.78,102.8
SK-HEP-1,CTRPv2,1.6,104.0
SK-HEP-1,CTRPv2,3.1,103.9
SK-HEP-1,CTRPv2,6.2,104.2
SK-HEP-1,CTRPv2,12.0,101.9
SK-HEP-1,CTRPv2,25.0,100.1
SK-HEP-1,CTRPv2,50.0,101.4
SK-HEP-1,CTRPv2,100.0,100.6
JHH-6,CTRPv2,0.003,97.02
JHH-6,CTRPv2,0.0061,102.0
JHH-6,CTRPv2,0.012,104.8
JHH-6,CTRPv2,0.024,105.1
JHH-6,CTRPv2,0.049,102.5
JHH-6,CTRPv2,0.097,99.36
JHH-6,CTRPv2,0.19,106.1
JHH-6,CTRPv2,0.39,100.5
JHH-6,CTRPv2,0.78,96.74
JHH-6,CTRPv2,1.6,99.36
JHH-6,CTRPv2,3.1,103.6
JHH-6,CTRPv2,6.2,108.4
