Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.225,N/A,2.52,88.893,0.00371
CAL-120,CTRPv2,12.335,783,783,0.000,0
HDQ-P1,CTRPv2,22.509,N/A,0.0105,75.219,0.145
JIMT-1,CTRPv2,50.543,0.139,0.096,27.348,0.47
HARA,CTRPv2,69.321,0.0173,0.0149,20.814,0.664
CAMA-1,CTRPv2,28.989,N/A,0.103,57.906,0.239
MCF7,CTRPv2,36.937,0.255,0.102,46.495,0.324
HCC1806,CTRPv2,58.834,0.016,0.0119,34.375,0.547
HCC1954,CTRPv2,54.149,8.59e-06,2.05e-06,1.053,0.491
HMC-1-8,CTRPv2,57.886,0.147,0.137,12.516,0.561
HCC1569,CTRPv2,49.743,0.0317,0.017,42.330,0.448
HCC1937,CTRPv2,6.252,2.18e+03,2.18e+03,0.000,0
CAL-148,CTRPv2,69.172,0.0559,0.0535,8.029,0.677
CAL-51,CTRPv2,52.135,0.14,0.105,24.114,0.489
HCC1395,CTRPv2,46.448,0.201,0.148,28.986,0.432
CAL-51,CTRPv2,71.840,0.00432,0.00185,24.064,0.687
MDA-MB-231,CTRPv2,18.930,4.52e+03,4.52e+03,0.000,0
HCC1143,CTRPv2,15.941,N/A,0.0209,81.084,0.08
ZR-75-1,CTRPv2,26.269,N/A,0.199,57.779,0.199
HCC1428,CTRPv2,20.983,N/A,1e-06,79.017,0.122
HCC38,CTRPv2,53.245,0.0845,0.0845,0.000,0.48
BT-549,CTRPv2,36.606,N/A,0.032,54.101,0.301
HCC202,CTRPv2,32.777,N/A,0.0764,54.034,0.261
DU-4475,CTRPv2,82.409,0.00725,0.00725,0.000,0.805
HCC1500,CTRPv2,69.203,0.044,0.0403,1.656,0.658
Hs-578-T,CTRPv2,69.999,0.0431,0.032,8.347,0.667
MDA-MB-468,CTRPv2,64.429,4.41e-05,4.99e-06,35.320,0.605
BT-20,CTRPv2,31.929,N/A,0.0344,59.820,0.26
UACC-812,CTRPv2,37.980,0.149,0.0642,48.295,0.334
HCC1419,CTRPv2,27.180,72.5,72.5,0.000,0.191
ZR-75-30,CTRPv2,30.184,201,1.1,36.740,0.224
EFM-192A,CTRPv2,29.194,N/A,0.0459,61.931,0.233
MDA-MB-157,CTRPv2,72.892,0.00818,0.00329,20.579,0.699
MDA-MB-361,CTRPv2,45.170,0.87,0.199,30.842,0.391
T47D,CTRPv2,15.788,1.22e+04,1.22e+04,0.000,0
BT-474,CTRPv2,33.349,N/A,0.0214,62.908,0.265
HCC2218,CTRPv2,40.169,1.58,0.39,32.414,0.342
SK-BR-3,CTRPv2,63.074,0.0283,0.0227,29.387,0.594
MDA-MB-453,CTRPv2,52.325,0.0729,0.0729,0.000,0.47
AU565,CTRPv2,59.188,0.0139,0.0029,36.827,0.547
MDA-MB-415,CTRPv2,24.433,N/A,0.00528,72.576,0.16
