Dataset,Dose,Response
GDSC1000,0.0195312,85.3016
GDSC1000,0.0390625,85.8914
GDSC1000,0.078125,74.1357
GDSC1000,0.15625,62.4229
GDSC1000,0.3125,45.9244
GDSC1000,0.625,38.6977
GDSC1000,1.25,38.4191
GDSC1000,2.5,39.7226
GDSC1000,5.0,34.6171
gCSI,1.5e-05,90.0303
gCSI,4.6e-05,93.9142
gCSI,0.000138,93.9861
gCSI,0.000413,89.0646
gCSI,0.001238,91.0513
gCSI,0.003713,89.9506
gCSI,0.011111,92.9801
gCSI,0.033333,85.5832
gCSI,0.1,85.4078
CTRPv2,0.002,102.0
CTRPv2,0.0041,99.29
CTRPv2,0.0081,103.0
CTRPv2,0.016,102.1
CTRPv2,0.032,101.0
CTRPv2,0.065,101.0
CTRPv2,0.13,97.4
CTRPv2,0.26,100.8
CTRPv2,0.52,101.3
CTRPv2,1.0,86.05
CTRPv2,2.1,78.71
CTRPv2,4.2,79.93
CTRPv2,8.3,58.75
CTRPv2,17.0,33.57
CTRPv2,33.0,14.8
CTRPv2,66.0,9.697
