Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.9824
GDSC1000 rep 1,0.02,83.4134
GDSC1000 rep 1,0.04,97.211
GDSC1000 rep 1,0.08,98.6759
GDSC1000 rep 1,0.16,103.055
GDSC1000 rep 1,0.32,114.668
GDSC1000 rep 1,0.64,127.704
GDSC1000 rep 1,1.28,126.48
GDSC1000 rep 1,2.56,128.742
GDSC1000 rep 2,0.0390625,104.802
GDSC1000 rep 2,0.15625,100.687
GDSC1000 rep 2,0.625,105.802
GDSC1000 rep 2,2.5,115.526
GDSC1000 rep 2,10.0,109.774
CTRPv2,0.0024,93.86
CTRPv2,0.0049,104.1
CTRPv2,0.0097,105.2
CTRPv2,0.019,102.1
CTRPv2,0.039,105.1
CTRPv2,0.078,94.92
CTRPv2,0.16,102.8
CTRPv2,0.31,96.23
CTRPv2,0.62,109.9
CTRPv2,1.2,115.9
CTRPv2,2.5,112.0
CTRPv2,5.0,119.9
CTRPv2,10.0,125.6
CTRPv2,20.0,139.6
CTRPv2,40.0,148.5
CTRPv2,80.0,138.5
