Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,23.820,2.67,2.67,0.269,0.219
TOV-21G,GDSC1000,40.204,1.04,0.947,6.138,0.355
OV-90,GDSC1000,37.730,1.24,1.21,1.821,0.337
TYK-nu,GDSC1000,35.516,1.5,1.5,0.000,0.304
JHOS-2,GDSC1000,15.569,4.75,4.28,8.885,0.122
OV56,GDSC1000,27.314,2.44,2.44,0.000,0.227
Caov-4,GDSC1000,11.481,6.44,4.14,31.869,0.0852
OVCAR-8,GDSC1000,34.224,1.6,1.6,0.000,0.294
IOSE-364-,GDSC1000,47.669,0.705,0.701,0.567,0.444
ES-2,GDSC1000,29.743,1.94,1.94,0.000,0.27
IOSE-523-,GDSC1000,43.352,0.905,0.905,0.077,0.402
OVTOKO,GDSC1000,37.753,1.21,1.03,9.281,0.326
OvCA 432,GDSC1000,47.855,0.639,0.451,12.737,0.421
OAW-42,GDSC1000,25.380,2.33,2.1,10.628,0.223
OVCA 420,GDSC1000,17.425,3.87,3.68,6.103,0.149
SK-OV-3,GDSC1000,12.833,5.82,5.51,4.960,0.0963
EFO-27,GDSC1000,36.938,1.12,0.893,15.490,0.325
OVK18,GDSC1000,51.899,0.53,0.497,3.466,0.469
OVCAR-5,GDSC1000,49.681,0.612,0.58,3.083,0.447
FU-OV-1,GDSC1000,11.763,N/A,2.45,53.705,0.0896
HEY,GDSC1000,38.643,0.996,0.946,9.120,0.366
DOV13,GDSC1000,24.837,2.25,1.76,21.022,0.214
PE01,GDSC1000,14.098,4.61,4.11,14.418,0.118
OVISE,GDSC1000,49.122,0.66,0.66,0.000,0.438
TOV-112D,GDSC1000,44.427,0.866,0.866,0.000,0.398
A2780,GDSC1000,26.349,3.89,3.89,0.000,0.194
JHOS-4,GDSC1000,21.827,1.23e+03,1.23e+03,0.000,0
OVMIU,GDSC1000,28.451,2.6,2.6,0.000,0.225
OVCAR-4,GDSC1000,26.010,3.7,2.16,18.528,0.194
IOSE-75-16SV40,GDSC1000,44.688,0.846,0.846,0.000,0.406
OV7,GDSC1000,25.150,2.94,2.94,0.000,0.201
EFO-21,GDSC1000,4.024,N/A,5.41,64.877,0.0219
KGN,GDSC1000,15.303,N/A,1.04,62.569,0.114
RMG-I,GDSC1000,22.576,3.08,2.87,5.417,0.187
OV-17R,GDSC1000,39.389,1.22,1.22,0.000,0.337
OVCA433,GDSC1000,18.881,3.29,2.97,14.191,0.166
IGROV-1,GDSC1000,19.513,7.58,7.58,0.000,0.127
PA-1,GDSC1000,50.973,0.558,0.546,2.772,0.485
MCAS,GDSC1000,11.958,5.17,4.98,6.875,0.103
SW626,GDSC1000,31.153,1.87,1.87,0.000,0.27
IOSE-397,GDSC1000,26.820,2.42,2.42,0.000,0.227
OVKATE,GDSC1000,0.522,32.1,16.7,44.243,0
UWB1.289,GDSC1000,16.902,5.03,3.24,24.331,0.126
JHOS-3,GDSC1000,2.575,N/A,4.47,82.502,0.00647
KURAMOCHI,GDSC1000,14.536,4.29,3.86,15.944,0.126
A2780,gCSI,25.230,1.22,1.22,0.000,0.213
COV318,gCSI,15.294,4.03,3.46,6.294,0.111
COV504,gCSI,7.449,5.27,3.15,43.400,0.0597
EFO-27,gCSI,28.782,0.76,0.728,3.698,0.264
ES-2,gCSI,22.860,1.36,1.36,0.000,0.207
IGROV-1,gCSI,24.674,1.17,1.17,0.000,0.222
KURAMOCHI,gCSI,9.592,5.1,5.1,0.000,0.0733
MCAS,gCSI,28.488,0.908,0.908,0.000,0.243
OVCAR-3,gCSI,25.647,1.11,1.11,0.000,0.223
OAW-42,gCSI,24.262,1.22,1.22,0.000,0.216
ONCO-DG-1,gCSI,19.223,1.89,1.89,0.000,0.171
OV-90,gCSI,20.383,1.91,1.57,9.441,0.165
OVCAR-4,gCSI,7.667,9.44,9.44,0.000,0.0462
OVCAR-5,gCSI,25.724,1.06,0.996,3.747,0.224
OVCAR-8,gCSI,29.502,0.774,0.774,0.000,0.262
OVSAHO,gCSI,7.304,5.67,3.81,34.765,0.0571
OVTOKO,gCSI,18.287,1.85,1.17,25.886,0.153
PA-1,gCSI,37.010,0.387,0.387,0.000,0.353
RMG-I,gCSI,15.445,2.75,2.75,0.000,0.131
SK-OV-3,gCSI,17.750,2.32,2.32,0.000,0.148
SW626,gCSI,20.300,1.72,1.72,0.000,0.181
TOV-112D,gCSI,23.313,1.3,1.3,0.000,0.214
TOV-21G,gCSI,19.858,2.03,2.03,0.000,0.163
TYK-nu,gCSI,22.661,1.68,1.68,0.000,0.183
IGROV-1,FIMM,15.142,2.51,2.51,0.000,0.136
JHOS-2,FIMM,9.992,5.6,5.6,0.000,0.0711
RMG-I,FIMM,12.118,5.51,5.51,0.000,0.0834
SK-OV-3,FIMM,11.277,3.95,3.95,0.000,0.0911
ES-2,FIMM,19.169,1.77,1.77,0.000,0.168
KGN,FIMM,11.681,4.19,4.19,0.000,0.0898
OV-90,FIMM,13.649,3.12,3.12,0.000,0.113
OVCAR-3,FIMM,12.061,3.43,3.43,0.000,0.103
OVCAR-4,FIMM,3.381,7.99,7.99,0.000,0.025
OVCAR-5,FIMM,19.158,1.53,1.43,9.350,0.177
OVCAR-8,FIMM,20.591,1.68,1.68,0.000,0.173
SNU-8,CTRPv2,22.612,3,2.92,3.001,0.211
KURAMOCHI,CTRPv2,15.530,8.36,8.17,1.105,0.122
ONCO-DG-1,CTRPv2,27.787,1.89,1.89,0.000,0.248
OVTOKO,CTRPv2,15.870,6.19,5.86,5.271,0.141
OVSAHO,CTRPv2,11.116,13.8,13.8,0.000,0.0832
SNU-119,CTRPv2,12.464,20.8,7.49,28.168,0.0846
DOV13,CTRPv2,13.987,6.62,4.42,27.875,0.119
ES-2,CTRPv2,19.660,4.28,4.28,0.176,0.18
OVISE,CTRPv2,8.442,13.6,13.1,5.758,0.0745
JHOC-5,CTRPv2,15.732,5.76,5.27,10.837,0.143
FU-OV-1,CTRPv2,18.392,2.99,2.49,26.005,0.169
A2780,CTRPv2,27.185,1.66,1.44,9.794,0.247
IGROV-1,CTRPv2,19.837,3.61,3.26,10.914,0.182
MCAS,CTRPv2,17.563,4.16,3.79,15.573,0.164
OVCAR-4,CTRPv2,12.094,9.53,7.64,16.260,0.1
OVCAR-8,CTRPv2,20.850,3.24,2.52,16.047,0.183
IGROV-1,CTRPv2,26.288,1.94,1.76,6.873,0.239
SNU-840,CTRPv2,19.076,5.89,5.89,0.000,0.152
TYK-nu,CTRPv2,18.042,4.92,4.7,4.290,0.162
Caov-3,CTRPv2,18.176,9.29,9.29,0.000,0.132
Hey-A8,CTRPv2,19.302,4.59,4.59,0.000,0.17
OVK18,CTRPv2,25.871,2.28,2.28,0.000,0.234
RMG-I,CTRPv2,23.804,2.74,2.52,4.999,0.209
SK-OV-3,CTRPv2,17.656,4.85,4.34,9.857,0.157
OAW-28,CTRPv2,25.017,2.38,2.3,2.502,0.229
COV362,CTRPv2,4.772,N/A,12,52.425,0.0319
EFO-27,CTRPv2,23.576,2.5,2.19,9.832,0.213
EFO-21,CTRPv2,8.051,14.6,10.5,28.217,0.065
JHOM-1,CTRPv2,13.892,7.44,6.99,7.310,0.125
COV644,CTRPv2,23.507,2.62,2.14,11.321,0.206
OV-90,CTRPv2,14.209,7.36,6.75,8.001,0.124
OAW-42,CTRPv2,12.572,9.23,9.01,2.291,0.108
OV7,CTRPv2,22.814,10.6,10.6,0.000,0.158
OAW-28,CTRPv2,24.584,2.35,2.19,5.930,0.224
OV56,CTRPv2,3.049,29.6,20.3,39.079,0.0214
TOV-21G,CTRPv2,8.578,12.7,9.46,29.009,0.0716
JHOS-2,CTRPv2,10.748,12.8,5.75,37.093,0.0834
TOV-112D,CTRPv2,17.446,6.3,6.3,0.000,0.143
OVCAR-5,CTRPv2,28.193,1.5,1.3,9.544,0.255
OC-314,CTRPv2,22.297,3.06,3.01,3.075,0.214
COV434,CTRPv2,25.978,2.23,2.19,1.094,0.234
