Dataset,Dose,Response
CCLE,0.0025,106.24
CCLE,0.008,81.0
CCLE,0.025,115.1
CCLE,0.08,115.5
CCLE,0.25,99.39
CCLE,0.8,77.0
CCLE,2.53,133.3
CCLE,8.0,93.2
GDSC1000,0.015625,104.673
GDSC1000,0.03125,102.681
GDSC1000,0.0625,101.332
GDSC1000,0.125,94.479
GDSC1000,0.25,91.0315
GDSC1000,0.5,89.1138
GDSC1000,1.0,88.8754
GDSC1000,2.0,91.5587
GDSC1000,4.0,68.3724
CTRPv2,0.002,116.8
CTRPv2,0.0041,117.0
CTRPv2,0.0081,116.2
CTRPv2,0.016,115.9
CTRPv2,0.032,115.2
CTRPv2,0.065,123.3
CTRPv2,0.13,118.7
CTRPv2,0.26,103.8
CTRPv2,0.52,97.17
CTRPv2,1.0,95.19
CTRPv2,2.1,109.2
CTRPv2,4.2,88.12
CTRPv2,8.3,34.12
CTRPv2,17.0,7.528
CTRPv2,33.0,0.9746
CTRPv2,66.0,0.6256
