Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,102.4
BICR 6,CTRPv2,0.0041,104.2
BICR 6,CTRPv2,0.0081,104.9
BICR 6,CTRPv2,0.016,100.5
BICR 6,CTRPv2,0.032,109.9
BICR 6,CTRPv2,0.065,99.74
BICR 6,CTRPv2,0.13,97.29
BICR 6,CTRPv2,0.26,105.5
BICR 6,CTRPv2,0.52,100.0
BICR 6,CTRPv2,1.0,101.6
BICR 6,CTRPv2,2.1,98.59
BICR 6,CTRPv2,4.2,104.4
BICR 6,CTRPv2,8.3,104.4
BICR 6,CTRPv2,17.0,100.4
BICR 6,CTRPv2,33.0,102.5
BICR 6,CTRPv2,66.0,103.4
OE21,CTRPv2,0.002,104.3
OE21,CTRPv2,0.0041,93.01
OE21,CTRPv2,0.0081,98.45
OE21,CTRPv2,0.016,109.3
OE21,CTRPv2,0.032,100.7
OE21,CTRPv2,0.065,99.8
OE21,CTRPv2,0.13,110.2
OE21,CTRPv2,0.26,107.1
OE21,CTRPv2,0.52,79.05
OE21,CTRPv2,1.0,105.5
OE21,CTRPv2,2.1,101.3
OE21,CTRPv2,4.2,107.1
OE21,CTRPv2,8.3,104.3
OE21,CTRPv2,17.0,94.53
OE21,CTRPv2,33.0,104.4
OE21,CTRPv2,66.0,65.43
HSC-2,CTRPv2,0.002,100.5
HSC-2,CTRPv2,0.0041,98.03
HSC-2,CTRPv2,0.0081,99.93
HSC-2,CTRPv2,0.016,98.62
HSC-2,CTRPv2,0.032,102.8
HSC-2,CTRPv2,0.065,92.33
HSC-2,CTRPv2,0.13,98.69
HSC-2,CTRPv2,0.26,97.73
HSC-2,CTRPv2,0.52,98.67
HSC-2,CTRPv2,1.0,99.81
HSC-2,CTRPv2,2.1,97.75
HSC-2,CTRPv2,4.2,93.08
HSC-2,CTRPv2,8.3,84.68
HSC-2,CTRPv2,17.0,64.06
HSC-2,CTRPv2,33.0,25.35
HSC-2,CTRPv2,66.0,2.378
SCC-9,CTRPv2,0.002,95.25
SCC-9,CTRPv2,0.0041,96.46
SCC-9,CTRPv2,0.0081,97.9
SCC-9,CTRPv2,0.016,90.87
SCC-9,CTRPv2,0.032,97.0
SCC-9,CTRPv2,0.065,85.31
SCC-9,CTRPv2,0.13,93.16
SCC-9,CTRPv2,0.26,94.61
SCC-9,CTRPv2,0.52,93.21
SCC-9,CTRPv2,1.0,94.27
SCC-9,CTRPv2,2.1,89.65
SCC-9,CTRPv2,4.2,92.1
SCC-9,CTRPv2,8.3,85.22
SCC-9,CTRPv2,17.0,82.74
SCC-9,CTRPv2,33.0,82.57
SCC-9,CTRPv2,66.0,100.6
CAL-27,CTRPv2,0.002,98.24
CAL-27,CTRPv2,0.0041,97.03
CAL-27,CTRPv2,0.0081,93.43
CAL-27,CTRPv2,0.016,94.38
CAL-27,CTRPv2,0.032,98.27
CAL-27,CTRPv2,0.065,89.86
CAL-27,CTRPv2,0.13,94.67
CAL-27,CTRPv2,0.26,87.8
CAL-27,CTRPv2,0.52,97.65
CAL-27,CTRPv2,1.0,102.9
CAL-27,CTRPv2,2.1,99.51
CAL-27,CTRPv2,4.2,101.7
CAL-27,CTRPv2,8.3,109.1
CAL-27,CTRPv2,17.0,78.71
FADU,CTRPv2,0.002,98.93
FADU,CTRPv2,0.0041,97.01
FADU,CTRPv2,0.0081,98.82
FADU,CTRPv2,0.016,99.19
FADU,CTRPv2,0.032,99.25
FADU,CTRPv2,0.065,98.53
FADU,CTRPv2,0.13,101.3
FADU,CTRPv2,0.26,98.36
FADU,CTRPv2,0.52,104.9
FADU,CTRPv2,1.0,102.4
FADU,CTRPv2,2.1,98.12
FADU,CTRPv2,4.2,98.89
FADU,CTRPv2,8.3,92.19
FADU,CTRPv2,17.0,85.3
FADU,CTRPv2,33.0,73.51
FADU,CTRPv2,66.0,13.05
SW579,CTRPv2,0.002,104.1
SW579,CTRPv2,0.0041,103.4
SW579,CTRPv2,0.0081,98.41
SW579,CTRPv2,0.016,100.8
SW579,CTRPv2,0.032,102.1
SW579,CTRPv2,0.065,100.2
SW579,CTRPv2,0.13,105.5
SW579,CTRPv2,0.26,104.6
SW579,CTRPv2,0.52,105.5
SW579,CTRPv2,1.0,109.6
SW579,CTRPv2,2.1,98.08
SW579,CTRPv2,4.2,104.2
SW579,CTRPv2,8.3,110.1
SW579,CTRPv2,17.0,105.4
SW579,CTRPv2,33.0,90.58
SW579,CTRPv2,66.0,30.5
PE/CA-PJ49,CTRPv2,0.002,101.7
PE/CA-PJ49,CTRPv2,0.0041,104.4
PE/CA-PJ49,CTRPv2,0.0081,101.0
PE/CA-PJ49,CTRPv2,0.016,99.93
PE/CA-PJ49,CTRPv2,0.032,103.8
PE/CA-PJ49,CTRPv2,0.065,101.0
PE/CA-PJ49,CTRPv2,0.13,99.82
PE/CA-PJ49,CTRPv2,0.26,101.8
PE/CA-PJ49,CTRPv2,0.52,100.9
PE/CA-PJ49,CTRPv2,1.0,104.0
PE/CA-PJ49,CTRPv2,2.1,100.1
PE/CA-PJ49,CTRPv2,4.2,101.4
PE/CA-PJ49,CTRPv2,8.3,94.01
PE/CA-PJ49,CTRPv2,17.0,90.53
PE/CA-PJ49,CTRPv2,33.0,92.33
PE/CA-PJ49,CTRPv2,66.0,69.88
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.89
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,102.3
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.82
PE/CA-PJ41 (clone D2),CTRPv2,0.032,102.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.51
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.29
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.52,101.0
PE/CA-PJ41 (clone D2),CTRPv2,1.0,102.6
PE/CA-PJ41 (clone D2),CTRPv2,2.1,92.36
PE/CA-PJ41 (clone D2),CTRPv2,4.2,97.38
