Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.01,97.0901
LB831-BLC,GDSC1000,0.02,100.385
LB831-BLC,GDSC1000,0.04,103.268
LB831-BLC,GDSC1000,0.08,82.4057
LB831-BLC,GDSC1000,0.16,98.3794
LB831-BLC,GDSC1000,0.32,109.82
LB831-BLC,GDSC1000,0.64,36.8414
LB831-BLC,GDSC1000,1.28,7.91487
LB831-BLC,GDSC1000,2.56,7.07294
DSH1,GDSC1000,0.01,105.949
DSH1,GDSC1000,0.02,95.4911
DSH1,GDSC1000,0.04,99.5663
DSH1,GDSC1000,0.08,95.7719
DSH1,GDSC1000,0.16,99.952
DSH1,GDSC1000,0.32,76.3874
DSH1,GDSC1000,0.64,6.76526
DSH1,GDSC1000,1.28,2.77347
DSH1,GDSC1000,2.56,2.05521
