Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,103.8
HeLa,CTRPv2,0.0041,102.6
HeLa,CTRPv2,0.0081,97.66
HeLa,CTRPv2,0.016,92.22
HeLa,CTRPv2,0.032,106.7
HeLa,CTRPv2,0.065,101.0
HeLa,CTRPv2,0.13,102.5
HeLa,CTRPv2,0.26,100.9
HeLa,CTRPv2,0.52,103.3
HeLa,CTRPv2,1.0,102.8
HeLa,CTRPv2,2.1,100.8
HeLa,CTRPv2,4.2,103.3
HeLa,CTRPv2,8.3,93.57
HeLa,CTRPv2,17.0,62.35
HeLa,CTRPv2,33.0,22.72
HeLa,CTRPv2,0.002,105.6
HeLa,CTRPv2,0.0041,100.5
HeLa,CTRPv2,0.0081,101.1
HeLa,CTRPv2,0.016,98.06
HeLa,CTRPv2,0.032,102.1
HeLa,CTRPv2,0.065,101.4
HeLa,CTRPv2,0.13,101.8
HeLa,CTRPv2,0.26,98.27
HeLa,CTRPv2,0.52,104.4
HeLa,CTRPv2,1.0,107.4
HeLa,CTRPv2,2.1,106.3
HeLa,CTRPv2,4.2,104.1
HeLa,CTRPv2,17.0,47.23
HeLa,CTRPv2,66.0,13.01
