Dataset,Dose,Response
CTRPv2 rep 1,0.0015,104.4
CTRPv2 rep 1,0.003,99.34
CTRPv2 rep 1,0.0061,98.59
CTRPv2 rep 1,0.012,96.8
CTRPv2 rep 1,0.024,108.3
CTRPv2 rep 1,0.049,101.4
CTRPv2 rep 1,0.097,101.6
CTRPv2 rep 1,0.19,105.1
CTRPv2 rep 1,0.39,102.0
CTRPv2 rep 1,0.78,100.6
CTRPv2 rep 1,1.6,108.1
CTRPv2 rep 1,3.1,104.2
CTRPv2 rep 2,0.0015,93.2
CTRPv2 rep 2,0.003,86.77
CTRPv2 rep 2,0.0061,88.2
CTRPv2 rep 2,0.012,87.07
CTRPv2 rep 2,0.024,95.25
CTRPv2 rep 2,0.049,88.59
CTRPv2 rep 2,0.097,93.07
CTRPv2 rep 2,0.19,93.85
CTRPv2 rep 2,0.39,88.97
CTRPv2 rep 2,0.78,89.58
CTRPv2 rep 2,1.6,93.83
CTRPv2 rep 2,3.1,88.7
CTRPv2 rep 2,6.2,91.87
CTRPv2 rep 2,12.0,89.64
CTRPv2 rep 2,25.0,90.85
