Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,4.618,46.7,46.7,0.000,0
SCC-25,CTRPv2,25.386,2.92,2.92,0.000,0.209
HSC-4,CTRPv2,13.759,51.2,8.4,31.144,0.0828
BICR 6,CTRPv2,8.050,66.2,66.2,0.000,0
OE21,CTRPv2,46.609,0.118,0.0552,23.752,0.415
HSC-2,CTRPv2,17.502,4.81,2.43,30.698,0.145
SCC-9,CTRPv2,19.392,12.1,12.1,0.000,0.133
CAL-27,CTRPv2,22.424,2.59,1.06,32.393,0.187
FADU,CTRPv2,11.650,N/A,1.82,59.495,0.0702
SW579,CTRPv2,13.385,7.27,5.52,22.492,0.115
PE/CA-PJ49,CTRPv2,18.952,19.3,19.3,0.000,0.123
PE/CA-PJ41 (clone D2),CTRPv2,22.722,N/A,0.205,53.517,0.167
PE/CA-PJ15,CTRPv2,18.699,9.68,4.4,19.367,0.135
PE/CA-PJ34 (clone C12),CTRPv2,17.951,2.88,1.82,35.505,0.158
BICR 18,CTRPv2,3.474,60,60,0.000,0
BICR 22,CTRPv2,16.823,30.1,30.1,0.000,0.103
BICR 31,CTRPv2,16.132,15.1,15.1,0.000,0.109
BICR 56,CTRPv2,32.480,0.595,0.0691,42.332,0.265
CAL-33,CTRPv2,13.820,4.33,2.31,45.954,0.118
BICR 16,CTRPv2,9.614,810,810,0.000,0
SCC-4,CTRPv2,17.207,N/A,0.228,64.562,0.086
