Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,22.870,908,908,0.000,0
MHH-NB-11,CTRPv2,30.843,2.18e+06,1e+06,1.929,0
CHP-126,CTRPv2,31.123,7.33,7.33,0.000,0.235
KELLY,CTRPv2,67.207,0.0037,0.00313,24.505,0.64
NB1,CTRPv2,40.398,0.519,0.0117,44.748,0.338
KP-N-S19s,CTRPv2,53.805,0.0203,0.00671,32.972,0.487
SK-N-SH,CTRPv2,25.762,N/A,0.00085,71.441,0.175
SK-N-DZ,CTRPv2,25.978,5.29,5.29,0.000,0.192
CHP-212,CTRPv2,41.778,5.32,5.32,0.000,0.353
SK-N-AS,CTRPv2,5.043,20.2,20.2,0.000,0.0421
IMR-32,CTRPv2,75.267,1.33e-06,1e-06,24.733,0.725
NH-6,CTRPv2,52.497,0.0411,0.0411,0.000,0.472
SK-N-FI,CTRPv2,1.025,38.6,38.6,0.000,0
KP-N-YN,CTRPv2,5.907,942,942,0.000,0
SK-N-BE(2),CTRPv2,51.649,0.0736,0.0736,0.000,0.463
