Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,107.2
COLO-680N,CTRPv2,0.0041,106.0
COLO-680N,CTRPv2,0.0081,107.8
COLO-680N,CTRPv2,0.016,110.6
COLO-680N,CTRPv2,0.032,100.6
COLO-680N,CTRPv2,0.065,105.4
COLO-680N,CTRPv2,0.13,108.7
COLO-680N,CTRPv2,0.26,102.7
COLO-680N,CTRPv2,0.52,105.4
COLO-680N,CTRPv2,1.0,107.2
COLO-680N,CTRPv2,2.1,103.9
COLO-680N,CTRPv2,4.2,107.5
COLO-680N,CTRPv2,8.3,103.8
COLO-680N,CTRPv2,17.0,98.8
COLO-680N,CTRPv2,33.0,106.8
COLO-680N,CTRPv2,66.0,90.76
KYSE-140,CTRPv2,0.002,100.3
KYSE-140,CTRPv2,0.0041,103.3
KYSE-140,CTRPv2,0.0081,93.06
KYSE-140,CTRPv2,0.016,104.4
KYSE-140,CTRPv2,0.032,102.6
KYSE-140,CTRPv2,0.065,100.7
KYSE-140,CTRPv2,0.13,102.2
KYSE-140,CTRPv2,0.26,103.1
KYSE-140,CTRPv2,0.52,93.53
KYSE-140,CTRPv2,1.0,95.62
KYSE-140,CTRPv2,2.1,96.79
KYSE-140,CTRPv2,4.2,102.7
KYSE-140,CTRPv2,8.3,86.7
KYSE-140,CTRPv2,17.0,88.34
KYSE-140,CTRPv2,33.0,88.17
KYSE-140,CTRPv2,66.0,78.0
KYSE-180,CTRPv2,0.002,94.02
KYSE-180,CTRPv2,0.0041,98.52
KYSE-180,CTRPv2,0.0081,96.75
KYSE-180,CTRPv2,0.016,97.93
KYSE-180,CTRPv2,0.032,93.08
KYSE-180,CTRPv2,0.065,93.43
KYSE-180,CTRPv2,0.13,99.9
KYSE-180,CTRPv2,0.26,97.87
KYSE-180,CTRPv2,0.52,95.77
KYSE-180,CTRPv2,1.0,97.01
KYSE-180,CTRPv2,2.1,98.53
KYSE-180,CTRPv2,4.2,99.23
KYSE-180,CTRPv2,8.3,91.51
KYSE-180,CTRPv2,17.0,89.97
KYSE-180,CTRPv2,33.0,93.58
KYSE-180,CTRPv2,66.0,89.64
TE-10,CTRPv2,0.002,98.93
TE-10,CTRPv2,0.0041,108.5
TE-10,CTRPv2,0.0081,99.94
TE-10,CTRPv2,0.016,109.2
TE-10,CTRPv2,0.032,101.4
TE-10,CTRPv2,0.065,108.5
TE-10,CTRPv2,0.13,110.0
TE-10,CTRPv2,0.26,104.3
TE-10,CTRPv2,0.52,102.9
TE-10,CTRPv2,1.0,103.0
TE-10,CTRPv2,2.1,110.6
TE-10,CTRPv2,4.2,113.3
TE-10,CTRPv2,8.3,103.9
TE-10,CTRPv2,17.0,97.25
TE-10,CTRPv2,33.0,99.24
TE-10,CTRPv2,66.0,98.34
TE-4,CTRPv2,0.0041,108.2
TE-4,CTRPv2,0.016,108.3
TE-4,CTRPv2,0.032,111.6
TE-4,CTRPv2,0.065,106.0
TE-4,CTRPv2,1.0,96.54
TE-4,CTRPv2,2.1,100.2
TE-4,CTRPv2,4.2,113.4
TE-4,CTRPv2,8.3,96.56
TE-9,CTRPv2,0.002,104.3
TE-9,CTRPv2,0.0041,107.1
TE-9,CTRPv2,0.0081,106.2
TE-9,CTRPv2,0.016,107.8
TE-9,CTRPv2,0.032,103.0
TE-9,CTRPv2,0.065,102.2
TE-9,CTRPv2,0.13,109.5
TE-9,CTRPv2,0.26,106.5
TE-9,CTRPv2,0.52,107.2
TE-9,CTRPv2,1.0,103.7
TE-9,CTRPv2,2.1,109.0
TE-9,CTRPv2,4.2,111.3
TE-9,CTRPv2,8.3,98.84
TE-9,CTRPv2,17.0,101.8
TE-9,CTRPv2,33.0,101.6
TE-9,CTRPv2,66.0,97.56
TE-6,CTRPv2,0.0041,102.1
TE-6,CTRPv2,0.016,105.6
TE-6,CTRPv2,0.032,96.05
TE-6,CTRPv2,0.065,100.2
TE-6,CTRPv2,1.0,92.64
TE-6,CTRPv2,2.1,100.6
TE-6,CTRPv2,4.2,106.4
TE-6,CTRPv2,8.3,98.06
TE-8,CTRPv2,0.0041,102.8
TE-8,CTRPv2,0.016,105.3
TE-8,CTRPv2,0.032,102.5
TE-8,CTRPv2,0.065,99.03
TE-8,CTRPv2,1.0,97.21
TE-8,CTRPv2,2.1,93.5
TE-8,CTRPv2,4.2,99.64
TE-8,CTRPv2,8.3,99.08
KYSE-410,CTRPv2,0.002,99.27
KYSE-410,CTRPv2,0.0041,105.8
KYSE-410,CTRPv2,0.0081,102.5
KYSE-410,CTRPv2,0.016,100.3
KYSE-410,CTRPv2,0.032,98.08
KYSE-410,CTRPv2,0.065,99.7
KYSE-410,CTRPv2,0.13,99.05
KYSE-410,CTRPv2,0.26,97.73
KYSE-410,CTRPv2,0.52,99.39
KYSE-410,CTRPv2,1.0,97.65
KYSE-410,CTRPv2,2.1,94.55
KYSE-410,CTRPv2,4.2,96.09
KYSE-410,CTRPv2,8.3,94.41
KYSE-410,CTRPv2,17.0,94.46
KYSE-410,CTRPv2,33.0,95.6
KYSE-410,CTRPv2,66.0,86.93
TE-1,CTRPv2,0.002,105.4
TE-1,CTRPv2,0.0041,102.3
TE-1,CTRPv2,0.0081,110.5
TE-1,CTRPv2,0.016,110.2
TE-1,CTRPv2,0.032,104.7
TE-1,CTRPv2,0.065,101.7
TE-1,CTRPv2,0.13,105.7
TE-1,CTRPv2,0.26,105.5
TE-1,CTRPv2,0.52,104.3
TE-1,CTRPv2,1.0,106.4
