Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,111.9
CTRPv2 rep 1,0.0081,110.5
CTRPv2 rep 1,0.016,98.14
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,104.4
CTRPv2 rep 1,0.13,84.16
CTRPv2 rep 1,0.26,87.87
CTRPv2 rep 1,0.52,96.33
CTRPv2 rep 1,1.0,92.3
CTRPv2 rep 1,2.1,66.59
CTRPv2 rep 1,4.2,40.85
CTRPv2 rep 1,8.3,31.36
CTRPv2 rep 1,17.0,31.14
CTRPv2 rep 1,33.0,25.67
CTRPv2 rep 1,66.0,34.55
CTRPv2 rep 2,0.002,81.16
CTRPv2 rep 2,0.0041,87.21
CTRPv2 rep 2,0.0081,91.09
CTRPv2 rep 2,0.016,85.15
CTRPv2 rep 2,0.032,89.14
CTRPv2 rep 2,0.065,84.71
CTRPv2 rep 2,0.13,84.19
CTRPv2 rep 2,0.26,74.16
CTRPv2 rep 2,0.52,59.4
CTRPv2 rep 2,1.0,59.87
CTRPv2 rep 2,2.1,56.97
CTRPv2 rep 2,4.2,27.06
CTRPv2 rep 2,8.3,17.51
CTRPv2 rep 2,17.0,18.87
CTRPv2 rep 2,33.0,18.62
CTRPv2 rep 2,66.0,13.78
