Cell Line,Dataset,Dose,Response
CCRF-CEM,GDSC1000,0.117188,105.132
CCRF-CEM,GDSC1000,0.46875,137.044
CCRF-CEM,GDSC1000,1.875,98.3066
CCRF-CEM,GDSC1000,7.5,102.121
CCRF-CEM,GDSC1000,30.0,80.4827
SKM-1,GDSC1000,0.117188,98.1221
SKM-1,GDSC1000,0.46875,122.026
SKM-1,GDSC1000,1.875,94.5802
SKM-1,GDSC1000,7.5,90.1975
SKM-1,GDSC1000,30.0,86.2627
QIMR-WIL,GDSC1000,0.117188,102.471
QIMR-WIL,GDSC1000,0.46875,104.294
QIMR-WIL,GDSC1000,1.875,90.5615
QIMR-WIL,GDSC1000,7.5,88.2975
QIMR-WIL,GDSC1000,30.0,42.0565
KG-1,GDSC1000,0.117188,102.968
KG-1,GDSC1000,0.46875,102.114
KG-1,GDSC1000,1.875,98.4005
KG-1,GDSC1000,7.5,101.865
KG-1,GDSC1000,30.0,102.717
L-428,GDSC1000,0.117188,121.907
L-428,GDSC1000,0.46875,108.929
L-428,GDSC1000,1.875,104.518
L-428,GDSC1000,7.5,102.44
L-428,GDSC1000,30.0,123.417
SR,GDSC1000,0.117188,96.5058
SR,GDSC1000,0.46875,122.474
SR,GDSC1000,1.875,109.516
SR,GDSC1000,7.5,47.289
SR,GDSC1000,30.0,12.5859
HD-MY-Z,GDSC1000,0.117188,105.352
HD-MY-Z,GDSC1000,0.46875,73.1062
HD-MY-Z,GDSC1000,1.875,111.194
HD-MY-Z,GDSC1000,7.5,130.461
HD-MY-Z,GDSC1000,30.0,96.9962
MHH-PREB-1,GDSC1000,0.117188,95.295
MHH-PREB-1,GDSC1000,0.46875,97.1745
MHH-PREB-1,GDSC1000,1.875,96.4792
MHH-PREB-1,GDSC1000,7.5,92.1254
MHH-PREB-1,GDSC1000,30.0,88.2408
OPM-2,GDSC1000,0.117188,97.8183
OPM-2,GDSC1000,0.46875,94.4294
OPM-2,GDSC1000,1.875,97.9711
OPM-2,GDSC1000,7.5,94.4742
OPM-2,GDSC1000,30.0,97.4607
P12-ICHIKAWA,GDSC1000,0.117188,97.966
P12-ICHIKAWA,GDSC1000,0.46875,96.0423
P12-ICHIKAWA,GDSC1000,1.875,81.0866
P12-ICHIKAWA,GDSC1000,7.5,95.0248
P12-ICHIKAWA,GDSC1000,30.0,101.938
JURL-MK1,GDSC1000,0.117188,103.453
JURL-MK1,GDSC1000,0.46875,96.3668
JURL-MK1,GDSC1000,1.875,91.7062
JURL-MK1,GDSC1000,7.5,86.7183
JURL-MK1,GDSC1000,30.0,95.1126
CTV-1,GDSC1000,0.117188,88.7114
CTV-1,GDSC1000,0.46875,89.9565
CTV-1,GDSC1000,1.875,87.7903
CTV-1,GDSC1000,7.5,97.5989
CTV-1,GDSC1000,30.0,88.5771
NU-DUL-1,GDSC1000,0.117188,92.0763
NU-DUL-1,GDSC1000,0.46875,108.892
NU-DUL-1,GDSC1000,1.875,93.9151
NU-DUL-1,GDSC1000,7.5,109.797
NU-DUL-1,GDSC1000,30.0,92.4083
K-562,GDSC1000,0.117188,96.9095
