Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,111.5
HeLa,CTRPv2,0.002,108.8
HeLa,CTRPv2,0.0041,107.6
HeLa,CTRPv2,0.0081,106.2
HeLa,CTRPv2,0.016,122.8
HeLa,CTRPv2,0.032,136.6
HeLa,CTRPv2,0.065,118.8
HeLa,CTRPv2,0.13,123.5
HeLa,CTRPv2,0.26,54.57
HeLa,CTRPv2,0.52,34.64
HeLa,CTRPv2,1.0,27.73
HeLa,CTRPv2,2.1,29.18
HeLa,CTRPv2,4.2,26.43
HeLa,CTRPv2,8.3,20.55
HeLa,CTRPv2,17.0,16.69
HeLa,CTRPv2,33.0,10.7
HeLa,CTRPv2,0.001,104.0
HeLa,CTRPv2,0.002,106.4
HeLa,CTRPv2,0.0041,108.0
HeLa,CTRPv2,0.0081,86.65
HeLa,CTRPv2,0.016,109.9
HeLa,CTRPv2,0.032,120.1
HeLa,CTRPv2,0.065,114.0
HeLa,CTRPv2,0.13,67.69
HeLa,CTRPv2,0.26,41.37
HeLa,CTRPv2,0.52,39.29
HeLa,CTRPv2,1.0,33.17
HeLa,CTRPv2,2.1,35.4
HeLa,CTRPv2,4.2,23.29
HeLa,CTRPv2,8.3,26.84
HeLa,CTRPv2,17.0,26.36
HeLa,CTRPv2,33.0,13.02
