Dataset,Dose,Response
GDSC1000,0.02,93.3642
GDSC1000,0.04,88.0266
GDSC1000,0.08,82.1556
GDSC1000,0.16,87.8707
GDSC1000,0.32,84.2777
GDSC1000,0.64,72.2562
GDSC1000,1.28,72.9644
GDSC1000,2.56,63.0841
GDSC1000,5.12,36.3721
CTRPv2,0.002,102.3
CTRPv2,0.0041,95.98
CTRPv2,0.0081,87.68
CTRPv2,0.016,87.08
CTRPv2,0.032,82.29
CTRPv2,0.065,78.01
CTRPv2,0.13,63.17
CTRPv2,0.26,67.06
CTRPv2,0.52,65.26
CTRPv2,1.0,55.67
CTRPv2,2.1,58.18
CTRPv2,4.2,56.28
CTRPv2,8.3,59.09
CTRPv2,17.0,58.58
CTRPv2,33.0,56.77
CTRPv2,66.0,53.68
