Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,101.7
SNU-878,CTRPv2,0.0041,100.5
SNU-878,CTRPv2,0.0081,100.1
SNU-878,CTRPv2,0.016,103.3
SNU-878,CTRPv2,0.032,103.5
SNU-878,CTRPv2,0.065,103.5
SNU-878,CTRPv2,0.13,107.3
SNU-878,CTRPv2,0.26,104.3
SNU-878,CTRPv2,0.52,95.99
SNU-878,CTRPv2,1.0,102.7
SNU-878,CTRPv2,2.1,106.7
SNU-878,CTRPv2,4.2,101.6
SNU-878,CTRPv2,8.3,97.51
SNU-878,CTRPv2,17.0,97.86
SNU-878,CTRPv2,33.0,86.51
SNU-878,CTRPv2,66.0,78.54
Li-7,CTRPv2,0.002,99.56
Li-7,CTRPv2,0.0041,97.2
Li-7,CTRPv2,0.0081,105.8
Li-7,CTRPv2,0.016,98.58
Li-7,CTRPv2,0.032,20.8
Li-7,CTRPv2,0.065,92.68
Li-7,CTRPv2,0.13,107.2
Li-7,CTRPv2,0.26,102.0
Li-7,CTRPv2,0.52,106.1
Li-7,CTRPv2,1.0,97.91
Li-7,CTRPv2,2.1,96.9
Li-7,CTRPv2,4.2,98.06
Li-7,CTRPv2,8.3,75.57
Li-7,CTRPv2,17.0,79.02
Li-7,CTRPv2,33.0,67.92
Li-7,CTRPv2,66.0,59.01
SNU-182,CTRPv2,0.002,96.83
SNU-182,CTRPv2,0.0041,87.82
SNU-182,CTRPv2,0.0081,85.3
SNU-182,CTRPv2,0.016,93.74
SNU-182,CTRPv2,0.032,103.0
SNU-182,CTRPv2,0.065,103.0
SNU-182,CTRPv2,0.13,90.17
SNU-182,CTRPv2,0.26,106.8
SNU-182,CTRPv2,0.52,95.57
SNU-182,CTRPv2,1.0,106.6
SNU-182,CTRPv2,2.1,117.1
SNU-182,CTRPv2,4.2,100.6
SNU-182,CTRPv2,8.3,85.7
SNU-182,CTRPv2,17.0,94.11
SNU-182,CTRPv2,33.0,95.22
SNU-182,CTRPv2,66.0,57.58
Hep 3B2.1-7,CTRPv2,0.002,106.4
Hep 3B2.1-7,CTRPv2,0.0041,111.7
Hep 3B2.1-7,CTRPv2,0.0081,109.8
Hep 3B2.1-7,CTRPv2,0.016,111.5
Hep 3B2.1-7,CTRPv2,0.032,95.33
Hep 3B2.1-7,CTRPv2,0.065,112.5
Hep 3B2.1-7,CTRPv2,0.13,111.6
Hep 3B2.1-7,CTRPv2,0.26,108.7
Hep 3B2.1-7,CTRPv2,0.52,108.5
Hep 3B2.1-7,CTRPv2,1.0,113.8
Hep 3B2.1-7,CTRPv2,2.1,103.9
Hep 3B2.1-7,CTRPv2,4.2,107.0
Hep 3B2.1-7,CTRPv2,8.3,106.9
Hep 3B2.1-7,CTRPv2,17.0,109.6
Hep 3B2.1-7,CTRPv2,33.0,110.3
Hep 3B2.1-7,CTRPv2,66.0,95.53
SNU-761,CTRPv2,0.002,93.99
SNU-761,CTRPv2,0.0041,99.16
SNU-761,CTRPv2,0.0081,102.3
SNU-761,CTRPv2,0.016,102.0
SNU-761,CTRPv2,0.032,98.71
SNU-761,CTRPv2,0.065,98.34
SNU-761,CTRPv2,0.13,72.91
SNU-761,CTRPv2,0.26,101.8
SNU-761,CTRPv2,0.52,96.79
SNU-761,CTRPv2,1.0,100.1
SNU-761,CTRPv2,2.1,101.9
SNU-761,CTRPv2,4.2,101.3
SNU-761,CTRPv2,8.3,92.95
SNU-761,CTRPv2,17.0,97.9
SNU-761,CTRPv2,33.0,91.77
SNU-761,CTRPv2,66.0,77.18
SNU-886,CTRPv2,0.032,95.34
SNU-886,CTRPv2,0.13,91.3
SNU-886,CTRPv2,0.26,90.38
SNU-886,CTRPv2,0.52,74.91
SNU-886,CTRPv2,1.0,83.79
SNU-886,CTRPv2,4.2,88.76
SNU-886,CTRPv2,8.3,119.2
SNU-886,CTRPv2,33.0,126.1
SNU-398,CTRPv2,0.032,53.63
SNU-398,CTRPv2,0.13,41.13
SNU-398,CTRPv2,0.26,43.91
SNU-398,CTRPv2,0.52,95.7
SNU-398,CTRPv2,1.0,48.49
SNU-398,CTRPv2,2.1,62.12
SNU-398,CTRPv2,4.2,100.2
SNU-398,CTRPv2,8.3,41.44
SNU-398,CTRPv2,17.0,40.67
SNU-398,CTRPv2,33.0,43.05
SNU-398,CTRPv2,66.0,54.28
Hep G2,CTRPv2,0.002,107.2
Hep G2,CTRPv2,0.0041,71.49
Hep G2,CTRPv2,0.0081,111.9
Hep G2,CTRPv2,0.016,107.7
Hep G2,CTRPv2,0.032,113.2
Hep G2,CTRPv2,0.065,111.2
Hep G2,CTRPv2,0.13,118.6
Hep G2,CTRPv2,0.26,118.5
Hep G2,CTRPv2,0.52,105.2
Hep G2,CTRPv2,1.0,116.7
Hep G2,CTRPv2,2.1,109.3
Hep G2,CTRPv2,4.2,107.6
Hep G2,CTRPv2,8.3,110.8
Hep G2,CTRPv2,17.0,120.2
Hep G2,CTRPv2,33.0,115.6
Hep G2,CTRPv2,66.0,101.8
SNU-449,CTRPv2,0.002,101.7
SNU-449,CTRPv2,0.0041,104.7
SNU-449,CTRPv2,0.0081,100.3
SNU-449,CTRPv2,0.016,101.4
SNU-449,CTRPv2,0.032,103.3
SNU-449,CTRPv2,0.065,100.9
SNU-449,CTRPv2,0.13,102.3
SNU-449,CTRPv2,0.26,103.7
SNU-449,CTRPv2,0.52,99.49
SNU-449,CTRPv2,1.0,96.31
SNU-449,CTRPv2,2.1,99.29
SNU-449,CTRPv2,4.2,95.77
SNU-449,CTRPv2,8.3,94.66
SNU-449,CTRPv2,17.0,94.71
SNU-449,CTRPv2,33.0,93.63
SNU-449,CTRPv2,66.0,49.52
JHH-4,CTRPv2,0.002,104.6
JHH-4,CTRPv2,0.0041,106.0
JHH-4,CTRPv2,0.0081,99.84
JHH-4,CTRPv2,0.016,101.8
JHH-4,CTRPv2,0.032,101.0
JHH-4,CTRPv2,0.065,104.4
JHH-4,CTRPv2,0.13,99.62
JHH-4,CTRPv2,0.26,100.5
JHH-4,CTRPv2,0.52,101.5
JHH-4,CTRPv2,1.0,102.2
JHH-4,CTRPv2,2.1,102.6
JHH-4,CTRPv2,4.2,101.7
JHH-4,CTRPv2,8.3,96.88
JHH-4,CTRPv2,17.0,97.8
JHH-4,CTRPv2,33.0,92.52
JHH-4,CTRPv2,66.0,62.64
SK-HEP-1,CTRPv2,0.002,105.2
SK-HEP-1,CTRPv2,0.0041,105.9
SK-HEP-1,CTRPv2,0.0081,102.8
SK-HEP-1,CTRPv2,0.016,98.52
SK-HEP-1,CTRPv2,0.032,104.0
SK-HEP-1,CTRPv2,0.065,103.5
SK-HEP-1,CTRPv2,0.13,101.4
SK-HEP-1,CTRPv2,0.26,102.7
SK-HEP-1,CTRPv2,0.52,101.2
SK-HEP-1,CTRPv2,1.0,99.51
SK-HEP-1,CTRPv2,2.1,99.4
SK-HEP-1,CTRPv2,4.2,98.86
SK-HEP-1,CTRPv2,8.3,102.2
SK-HEP-1,CTRPv2,17.0,102.8
SK-HEP-1,CTRPv2,33.0,102.4
SK-HEP-1,CTRPv2,66.0,90.2
JHH-6,CTRPv2,0.002,105.6
JHH-6,CTRPv2,0.0041,101.5
JHH-6,CTRPv2,0.0081,102.7
JHH-6,CTRPv2,0.016,95.94
JHH-6,CTRPv2,0.032,98.7
JHH-6,CTRPv2,0.065,102.4
JHH-6,CTRPv2,0.13,92.89
JHH-6,CTRPv2,0.26,100.2
JHH-6,CTRPv2,0.52,98.97
JHH-6,CTRPv2,1.0,99.41
JHH-6,CTRPv2,2.1,94.62
JHH-6,CTRPv2,4.2,100.4
JHH-6,CTRPv2,8.3,91.61
JHH-6,CTRPv2,17.0,97.17
JHH-6,CTRPv2,33.0,100.2
JHH-6,CTRPv2,66.0,105.3
PLC-PRF-5,CTRPv2,0.002,103.8
PLC-PRF-5,CTRPv2,0.0041,102.5
PLC-PRF-5,CTRPv2,0.0081,98.32
PLC-PRF-5,CTRPv2,0.016,93.85
PLC-PRF-5,CTRPv2,0.032,99.71
PLC-PRF-5,CTRPv2,0.065,101.3
PLC-PRF-5,CTRPv2,0.13,98.98
PLC-PRF-5,CTRPv2,0.26,99.57
PLC-PRF-5,CTRPv2,0.52,103.7
PLC-PRF-5,CTRPv2,1.0,103.0
PLC-PRF-5,CTRPv2,2.1,96.64
PLC-PRF-5,CTRPv2,4.2,100.7
PLC-PRF-5,CTRPv2,8.3,101.5
PLC-PRF-5,CTRPv2,17.0,96.77
PLC-PRF-5,CTRPv2,33.0,94.27
PLC-PRF-5,CTRPv2,66.0,68.22
JHH-2,CTRPv2,0.002,98.12
JHH-2,CTRPv2,0.0041,100.5
JHH-2,CTRPv2,0.0081,87.79
JHH-2,CTRPv2,0.016,83.88
JHH-2,CTRPv2,0.032,95.28
JHH-2,CTRPv2,0.065,96.15
JHH-2,CTRPv2,0.13,89.87
JHH-2,CTRPv2,0.26,90.96
JHH-2,CTRPv2,0.52,91.12
JHH-2,CTRPv2,1.0,94.59
JHH-2,CTRPv2,2.1,92.35
JHH-2,CTRPv2,4.2,92.53
JHH-2,CTRPv2,8.3,93.46
JHH-2,CTRPv2,17.0,95.17
JHH-2,CTRPv2,33.0,85.83
JHH-2,CTRPv2,66.0,80.34
HLF,CTRPv2,0.002,100.2
HLF,CTRPv2,0.0041,102.5
HLF,CTRPv2,0.0081,100.2
HLF,CTRPv2,0.016,95.41
HLF,CTRPv2,0.032,101.8
HLF,CTRPv2,0.065,98.98
HLF,CTRPv2,0.13,100.4
HLF,CTRPv2,0.26,99.2
HLF,CTRPv2,0.52,99.76
HLF,CTRPv2,1.0,100.3
HLF,CTRPv2,2.1,100.7
HLF,CTRPv2,4.2,100.5
HLF,CTRPv2,8.3,98.48
HLF,CTRPv2,17.0,96.27
HLF,CTRPv2,33.0,94.11
HLF,CTRPv2,66.0,68.21
JHH-1,CTRPv2,0.002,104.8
JHH-1,CTRPv2,0.0041,106.2
JHH-1,CTRPv2,0.0081,103.2
JHH-1,CTRPv2,0.016,104.1
JHH-1,CTRPv2,0.032,104.6
JHH-1,CTRPv2,0.065,105.6
JHH-1,CTRPv2,0.13,109.4
JHH-1,CTRPv2,0.26,105.7
JHH-1,CTRPv2,0.52,104.9
JHH-1,CTRPv2,1.0,105.7
JHH-1,CTRPv2,2.1,104.9
JHH-1,CTRPv2,4.2,105.0
JHH-1,CTRPv2,8.3,103.6
JHH-1,CTRPv2,17.0,103.4
JHH-1,CTRPv2,33.0,100.8
JHH-1,CTRPv2,66.0,73.78
SNU-475,CTRPv2,0.002,96.37
SNU-475,CTRPv2,0.0041,94.9
SNU-475,CTRPv2,0.0081,96.3
SNU-475,CTRPv2,0.016,93.99
SNU-475,CTRPv2,0.032,97.15
SNU-475,CTRPv2,0.065,93.82
SNU-475,CTRPv2,0.13,97.75
SNU-475,CTRPv2,0.26,96.01
SNU-475,CTRPv2,0.52,100.4
SNU-475,CTRPv2,1.0,99.08
SNU-475,CTRPv2,2.1,104.6
SNU-475,CTRPv2,4.2,98.7
SNU-475,CTRPv2,8.3,92.31
SNU-475,CTRPv2,17.0,93.31
SNU-475,CTRPv2,33.0,88.34
SNU-475,CTRPv2,66.0,72.46
huH-1,CTRPv2,0.002,108.0
huH-1,CTRPv2,0.0041,107.0
huH-1,CTRPv2,0.0081,103.6
huH-1,CTRPv2,0.016,102.3
huH-1,CTRPv2,0.032,104.4
huH-1,CTRPv2,0.065,102.7
huH-1,CTRPv2,0.13,100.2
huH-1,CTRPv2,0.26,105.8
huH-1,CTRPv2,0.52,106.3
huH-1,CTRPv2,1.0,103.8
huH-1,CTRPv2,2.1,105.9
huH-1,CTRPv2,4.2,98.96
huH-1,CTRPv2,8.3,95.28
huH-1,CTRPv2,17.0,87.03
huH-1,CTRPv2,33.0,78.53
huH-1,CTRPv2,66.0,40.44
JHH-5,CTRPv2,0.002,96.74
JHH-5,CTRPv2,0.0041,100.2
JHH-5,CTRPv2,0.0081,103.2
JHH-5,CTRPv2,0.016,96.51
JHH-5,CTRPv2,0.032,91.11
JHH-5,CTRPv2,0.065,100.7
JHH-5,CTRPv2,0.13,101.6
JHH-5,CTRPv2,0.26,97.65
JHH-5,CTRPv2,0.52,102.4
JHH-5,CTRPv2,1.0,103.4
JHH-5,CTRPv2,2.1,98.18
JHH-5,CTRPv2,4.2,95.17
JHH-5,CTRPv2,8.3,101.2
JHH-5,CTRPv2,17.0,96.35
JHH-5,CTRPv2,33.0,90.44
JHH-5,CTRPv2,66.0,44.86
SNU-387,CTRPv2,0.002,93.89
SNU-387,CTRPv2,0.0041,97.42
SNU-387,CTRPv2,0.0081,98.9
SNU-387,CTRPv2,0.016,92.96
SNU-387,CTRPv2,0.032,94.3
SNU-387,CTRPv2,0.065,97.7
SNU-387,CTRPv2,0.13,93.79
SNU-387,CTRPv2,0.26,97.86
SNU-387,CTRPv2,0.52,91.59
SNU-387,CTRPv2,1.0,95.57
SNU-387,CTRPv2,2.1,89.18
SNU-387,CTRPv2,4.2,83.25
SNU-387,CTRPv2,8.3,90.74
SNU-387,CTRPv2,17.0,92.27
SNU-387,CTRPv2,33.0,89.67
SNU-387,CTRPv2,66.0,103.8
SNU-423,CTRPv2,0.002,97.13
SNU-423,CTRPv2,0.0041,98.17
SNU-423,CTRPv2,0.0081,103.0
SNU-423,CTRPv2,0.016,101.5
SNU-423,CTRPv2,0.032,95.94
SNU-423,CTRPv2,0.065,86.2
SNU-423,CTRPv2,0.13,105.4
SNU-423,CTRPv2,0.26,102.2
SNU-423,CTRPv2,0.52,105.6
SNU-423,CTRPv2,1.0,98.94
SNU-423,CTRPv2,2.1,99.17
SNU-423,CTRPv2,4.2,87.91
SNU-423,CTRPv2,8.3,98.23
SNU-423,CTRPv2,17.0,98.22
SNU-423,CTRPv2,33.0,91.61
SNU-423,CTRPv2,66.0,59.32
