Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.15625,102.8
HSC-2,GDSC1000,0.3125,101.991
HSC-2,GDSC1000,0.625,98.094
HSC-2,GDSC1000,1.25,104.644
HSC-2,GDSC1000,2.5,110.02
HSC-2,GDSC1000,5.0,110.948
HSC-2,GDSC1000,10.0,102.866
HSC-2,GDSC1000,20.0,98.5845
HSC-2,GDSC1000,40.0,89.7508
SCC-25,GDSC1000,0.15625,102.196
SCC-25,GDSC1000,0.3125,126.45
SCC-25,GDSC1000,0.625,119.425
SCC-25,GDSC1000,1.25,94.5174
SCC-25,GDSC1000,2.5,88.0497
SCC-25,GDSC1000,5.0,113.259
SCC-25,GDSC1000,10.0,50.1556
SCC-25,GDSC1000,20.0,45.5341
SCC-25,GDSC1000,40.0,1.21628
DOK,GDSC1000,0.15625,98.6824
DOK,GDSC1000,0.3125,107.488
DOK,GDSC1000,0.625,99.2276
DOK,GDSC1000,1.25,103.948
DOK,GDSC1000,2.5,100.043
DOK,GDSC1000,5.0,103.279
DOK,GDSC1000,10.0,93.893
DOK,GDSC1000,20.0,114.195
DOK,GDSC1000,40.0,108.182
SCC-15,GDSC1000,0.15625,93.8665
SCC-15,GDSC1000,0.3125,100.797
SCC-15,GDSC1000,0.625,102.669
SCC-15,GDSC1000,1.25,102.879
SCC-15,GDSC1000,2.5,99.388
SCC-15,GDSC1000,5.0,103.325
SCC-15,GDSC1000,10.0,100.423
SCC-15,GDSC1000,20.0,64.6308
SCC-15,GDSC1000,40.0,8.52172
HO-1-N-1,GDSC1000,0.15625,100.314
HO-1-N-1,GDSC1000,0.3125,98.5213
HO-1-N-1,GDSC1000,0.625,93.1518
HO-1-N-1,GDSC1000,1.25,99.6666
HO-1-N-1,GDSC1000,2.5,98.6237
HO-1-N-1,GDSC1000,5.0,101.01
HO-1-N-1,GDSC1000,10.0,93.8355
HO-1-N-1,GDSC1000,20.0,81.1272
HO-1-N-1,GDSC1000,40.0,8.33943
HN,GDSC1000,0.15625,101.386
HN,GDSC1000,0.3125,103.342
HN,GDSC1000,0.625,102.565
HN,GDSC1000,1.25,106.988
HN,GDSC1000,2.5,107.54
HN,GDSC1000,5.0,112.457
HN,GDSC1000,10.0,112.075
HN,GDSC1000,20.0,112.713
HN,GDSC1000,40.0,107.676
PE/CA-PJ15,GDSC1000,0.15625,98.8037
PE/CA-PJ15,GDSC1000,0.3125,101.024
PE/CA-PJ15,GDSC1000,0.625,109.753
PE/CA-PJ15,GDSC1000,1.25,103.294
PE/CA-PJ15,GDSC1000,2.5,105.705
PE/CA-PJ15,GDSC1000,5.0,101.704
PE/CA-PJ15,GDSC1000,10.0,99.8363
PE/CA-PJ15,GDSC1000,20.0,99.5593
PE/CA-PJ15,GDSC1000,40.0,82.7935
HSC-4,GDSC1000,0.15625,101.341
HSC-4,GDSC1000,0.3125,102.747
HSC-4,GDSC1000,0.625,105.161
HSC-4,GDSC1000,1.25,102.961
HSC-4,GDSC1000,2.5,104.332
HSC-4,GDSC1000,5.0,110.449
HSC-4,GDSC1000,10.0,99.0537
HSC-4,GDSC1000,20.0,103.284
HSC-4,GDSC1000,40.0,84.5848
SCC-9,GDSC1000,0.15625,100.893
SCC-9,GDSC1000,0.3125,108.168
SCC-9,GDSC1000,0.625,104.045
SCC-9,GDSC1000,1.25,104.776
SCC-9,GDSC1000,2.5,107.762
SCC-9,GDSC1000,5.0,95.123
SCC-9,GDSC1000,10.0,70.5251
SCC-9,GDSC1000,20.0,28.8986
SCC-9,GDSC1000,40.0,2.67733
OSC-19,GDSC1000,0.15625,96.3544
OSC-19,GDSC1000,0.3125,108.073
OSC-19,GDSC1000,0.625,96.6664
OSC-19,GDSC1000,1.25,105.136
OSC-19,GDSC1000,2.5,109.303
OSC-19,GDSC1000,5.0,103.451
OSC-19,GDSC1000,10.0,111.661
OSC-19,GDSC1000,20.0,92.7658
OSC-19,GDSC1000,40.0,35.0607
