Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,2.671,10.8,10.8,0.000,0
CW-2,GDSC1000,6.539,7.07e+04,7.07e+04,0.000,0
SW48,GDSC1000,1.951,44,44,0.000,0
NCI-H747,GDSC1000,8.426,8.74,8.74,0.000,0.0545
MDST8,GDSC1000,10.351,3.35e+04,3.35e+04,0.000,0
CCK-81,GDSC1000,9.572,14.9,14.9,0.000,0
SK-CO-1,GDSC1000,3.097,1.19e+03,1.19e+03,0.000,0
HT-29,GDSC1000,7.041,10.7,10.7,0.000,0
HT55,GDSC1000,0.231,22.7,20.3,17.860,0
LS-411N,GDSC1000,5.728,9.38,9.38,0.000,0.0364
SW620,GDSC1000,0.659,16.3,16.3,0.000,0
SW1463,GDSC1000,1.981,N/A,9.67,96.039,0
RKO,GDSC1000,8.097,11.9,11.9,0.000,0
SW1116,GDSC1000,2.216,N/A,283,95.568,0
GP5d,GDSC1000,6.315,7.74,7.74,0.000,0.0483
LS-1034,GDSC1000,7.093,7.32,7.32,0.000,0.0558
COLO-741,GDSC1000,5.320,8.36,8.36,0.000,0.0387
LoVo,GDSC1000,0.765,15.6,15.6,0.000,0
OUMS-23,GDSC1000,9.302,6.61,6.61,0.000,0.073
CaR-1,GDSC1000,0.518,17.3,17.3,0.000,0
HCC2998,GDSC1000,0.599,16.7,16.7,0.000,0
SNU-407,GDSC1000,7.230,10.9,10.9,0.000,0
SNU-C5,GDSC1000,3.233,24.4,24.4,0.000,0
SW948,GDSC1000,0.990,14.5,14.5,0.000,0
NCI-H716,GDSC1000,43.406,0.771,0.388,25.153,0.373
LS 180,GDSC1000,0.755,N/A,2.86,96.726,0
CL-11,GDSC1000,0.630,16.5,16.5,0.000,0
COLO-678,GDSC1000,4.942,N/A,2.94,89.648,0.178
LS-123,GDSC1000,0.802,15.4,15.4,0.000,0
SW837,GDSC1000,0.666,16.2,16.2,0.000,0
HT-115,GDSC1000,0.101,26.4,26.4,0.000,0
SW1417,GDSC1000,5.469,18.4,18.4,0.000,0
SNU-81,GDSC1000,0.505,17.5,17.5,0.000,0
C2BBe1,GDSC1000,0.728,15.8,15.8,0.000,0
SNU-C2B,GDSC1000,5.317,N/A,1e+06,72.664,0
SNU-C1,GDSC1000,0.069,34,26.4,31.755,0
NCI-H630,GDSC1000,1.139,21,13.1,39.980,0
RCM-1,GDSC1000,0.386,18.7,18.7,0.000,0
HCT-116,GDSC1000,11.052,7.14,7.14,0.000,0.0775
HCC-56,GDSC1000,0.343,19.3,19.3,0.000,0
SNU-61,GDSC1000,1.451,13,13,0.000,0
SNU-175,GDSC1000,4.909,11,6.56,43.735,0.0324
LS-513,GDSC1000,6.594,8.59,6.37,31.294,0.0464
SNU-1040,GDSC1000,8.935,13.8,13.8,0.000,0
KM12,GDSC1000,1.343,13.3,13.3,0.000,0
COLO-320-HSR,GDSC1000,5.663,8.13,8.13,0.000,0.042
T84,GDSC1000,0.935,14.8,14.8,0.000,0
COLO-205,GDSC1000,2.626,12,12,0.000,0
