Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,109.0
SNU-1077,CTRPv2,0.0021,114.2
SNU-1077,CTRPv2,0.0042,114.5
SNU-1077,CTRPv2,0.0083,109.4
SNU-1077,CTRPv2,0.017,110.6
SNU-1077,CTRPv2,0.033,112.1
SNU-1077,CTRPv2,0.067,111.1
SNU-1077,CTRPv2,0.13,112.5
SNU-1077,CTRPv2,0.27,112.5
SNU-1077,CTRPv2,0.53,109.3
SNU-1077,CTRPv2,1.1,109.1
SNU-1077,CTRPv2,2.1,111.3
SNU-1077,CTRPv2,4.3,109.6
SNU-1077,CTRPv2,8.5,108.9
SNU-1077,CTRPv2,17.0,109.3
SNU-1077,CTRPv2,34.0,109.1
RL95-2,CTRPv2,0.001,105.9
RL95-2,CTRPv2,0.0021,106.1
RL95-2,CTRPv2,0.0042,106.9
RL95-2,CTRPv2,0.0083,103.4
RL95-2,CTRPv2,0.017,101.6
RL95-2,CTRPv2,0.033,109.3
RL95-2,CTRPv2,0.067,104.8
RL95-2,CTRPv2,0.13,103.8
RL95-2,CTRPv2,0.27,91.66
RL95-2,CTRPv2,0.53,92.17
RL95-2,CTRPv2,1.1,95.35
RL95-2,CTRPv2,2.1,94.62
RL95-2,CTRPv2,4.3,93.56
RL95-2,CTRPv2,8.5,90.25
RL95-2,CTRPv2,17.0,90.47
RL95-2,CTRPv2,34.0,94.06
HEC1B,CTRPv2,0.001,100.3
HEC1B,CTRPv2,0.0021,101.9
HEC1B,CTRPv2,0.0042,100.7
HEC1B,CTRPv2,0.0083,103.9
HEC1B,CTRPv2,0.017,102.8
HEC1B,CTRPv2,0.033,103.6
HEC1B,CTRPv2,0.067,105.5
HEC1B,CTRPv2,0.13,107.4
HEC1B,CTRPv2,0.27,90.53
HEC1B,CTRPv2,0.53,94.54
HEC1B,CTRPv2,1.1,102.1
HEC1B,CTRPv2,2.1,104.7
HEC1B,CTRPv2,4.3,95.46
HEC1B,CTRPv2,8.5,89.41
HEC1B,CTRPv2,17.0,98.47
HEC1B,CTRPv2,34.0,96.04
HEC-108,CTRPv2,0.001,99.84
HEC-108,CTRPv2,0.0021,108.2
HEC-108,CTRPv2,0.0042,105.8
HEC-108,CTRPv2,0.0083,102.3
HEC-108,CTRPv2,0.017,105.5
HEC-108,CTRPv2,0.033,102.9
HEC-108,CTRPv2,0.067,104.2
HEC-108,CTRPv2,0.13,105.2
HEC-108,CTRPv2,4.3,106.7
HEC-108,CTRPv2,8.5,104.2
HEC-108,CTRPv2,17.0,106.2
HEC-108,CTRPv2,34.0,108.9
HEC-59,CTRPv2,0.001,109.5
HEC-59,CTRPv2,0.0021,111.6
HEC-59,CTRPv2,0.0042,110.0
HEC-59,CTRPv2,0.0083,108.8
HEC-59,CTRPv2,0.017,113.2
HEC-59,CTRPv2,0.033,112.8
HEC-59,CTRPv2,0.067,108.1
HEC-59,CTRPv2,0.13,108.9
HEC-59,CTRPv2,4.3,114.8
HEC-59,CTRPv2,8.5,107.7
HEC-59,CTRPv2,17.0,110.5
HEC-59,CTRPv2,34.0,111.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0021,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0042,104.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0083,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.017,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.033,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.067,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,96.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.3,111.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.5,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,34.0,111.9
HEC-251,CTRPv2,0.001,108.1
HEC-251,CTRPv2,0.0021,110.9
HEC-251,CTRPv2,0.0042,113.1
HEC-251,CTRPv2,0.0083,107.9
HEC-251,CTRPv2,0.017,109.8
HEC-251,CTRPv2,0.033,109.2
HEC-251,CTRPv2,0.067,101.5
HEC-251,CTRPv2,0.13,101.8
HEC-251,CTRPv2,4.3,120.7
HEC-251,CTRPv2,8.5,115.8
HEC-251,CTRPv2,17.0,117.5
HEC-251,CTRPv2,34.0,109.2
HEC-265,CTRPv2,0.001,132.4
HEC-265,CTRPv2,0.0021,115.6
HEC-265,CTRPv2,0.0042,144.2
HEC-265,CTRPv2,0.0083,148.6
HEC-265,CTRPv2,0.017,126.2
HEC-265,CTRPv2,0.13,139.7
HEC-265,CTRPv2,4.3,115.3
HEC-265,CTRPv2,8.5,132.3
HEC-265,CTRPv2,17.0,121.1
HEC-265,CTRPv2,34.0,157.1
HEC-6,CTRPv2,0.001,112.4
HEC-6,CTRPv2,0.0021,104.8
HEC-6,CTRPv2,0.0042,116.5
HEC-6,CTRPv2,0.0083,122.2
HEC-6,CTRPv2,0.017,107.7
HEC-6,CTRPv2,0.033,103.8
HEC-6,CTRPv2,0.067,121.1
HEC-6,CTRPv2,0.13,116.8
HEC-6,CTRPv2,4.3,110.8
HEC-6,CTRPv2,8.5,112.2
HEC-6,CTRPv2,17.0,125.9
HEC-6,CTRPv2,34.0,115.5
JHUEM-2,CTRPv2,0.001,113.1
JHUEM-2,CTRPv2,0.0021,107.4
JHUEM-2,CTRPv2,0.0042,97.96
JHUEM-2,CTRPv2,0.0083,105.7
JHUEM-2,CTRPv2,0.017,104.1
JHUEM-2,CTRPv2,0.033,109.1
JHUEM-2,CTRPv2,0.067,105.0
JHUEM-2,CTRPv2,0.13,115.2
JHUEM-2,CTRPv2,4.3,123.6
JHUEM-2,CTRPv2,8.5,108.1
JHUEM-2,CTRPv2,17.0,118.6
JHUEM-2,CTRPv2,34.0,113.1
KLE,CTRPv2,0.001,92.43
KLE,CTRPv2,0.0021,104.2
KLE,CTRPv2,0.0042,115.6
KLE,CTRPv2,0.0083,99.61
KLE,CTRPv2,0.017,111.3
KLE,CTRPv2,0.033,106.0
KLE,CTRPv2,0.067,87.77
KLE,CTRPv2,0.13,100.2
KLE,CTRPv2,0.27,82.99
KLE,CTRPv2,0.53,95.55
KLE,CTRPv2,1.1,87.9
KLE,CTRPv2,2.1,80.57
KLE,CTRPv2,4.3,78.34
KLE,CTRPv2,8.5,71.07
KLE,CTRPv2,17.0,89.15
KLE,CTRPv2,34.0,77.17
