Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,6.620,51.8,51.8,0.000,0
SNB75,GDSC1000,0.303,16.3,16.2,1.610,0
LN-229,GDSC1000,10.251,21.8,7.26,22.159,0.0551
LN-229,GDSC1000,1.576,N/A,1.21,93.831,0
Hs 683,GDSC1000,2.372,N/A,1e+06,95.257,0
U-87-MG,GDSC1000,1.210,N/A,4.54,70.385,0.00201
MOG-G-UVW,GDSC1000,13.812,5.88,5.88,0.000,0
U251,GDSC1000,15.230,6.91,6.91,0.000,0
D-247MG,GDSC1000,5.958,N/A,1.16,69.432,0.0343
SK-MG-1,GDSC1000,0.524,15.7,14.6,11.610,0
SK-MG-1,GDSC1000,2.024,1.05e+07,1e+06,22.041,0
GMS-10,GDSC1000,1.623,N/A,1e+06,96.754,0
YKG-1,GDSC1000,3.251,12.9,12.9,0.000,0
YKG-1,GDSC1000,10.195,N/A,0.388,77.898,0.0462
Hs 683,GDSC1000,0.000,N/A,0.0391,100.000,0
MOG-G-UVW,GDSC1000,9.979,6.81,6.81,0.000,0.0647
GB-1,GDSC1000,0.984,11.6,11.6,0.000,0
KNS-81-FD,GDSC1000,3.512,30.7,30.7,0.000,0
D-283MED,GDSC1000,1.767,29.3,29.3,0.000,0
D-392MG,GDSC1000,3.819,N/A,2.44,74.242,0.0105
KG-1-C,GDSC1000,5.166,N/A,1e+06,89.667,0
D-336MG,GDSC1000,0.168,23.2,16.9,35.866,0
D-336MG,GDSC1000,4.985,N/A,1e+06,90.029,0
YH-13,GDSC1000,5.134,3.68e+04,3.68e+04,0.000,0
U-118-MG,GDSC1000,5.808,99.6,7.4,42.366,0.0247
Becker,GDSC1000,3.157,9.33,9.33,0.000,0.0196
SF126,GDSC1000,2.307,19.3,19.3,0.000,0
D-423MG,GDSC1000,16.286,14,0.321,48.232,0.118
8-MG-BA,GDSC1000,11.480,5.43,5.43,0.000,0.0776
8-MG-BA,GDSC1000,5.974,4.57,4.57,0.000,0.0379
SF126,GDSC1000,0.652,N/A,0.625,98.260,0
PFSK-1,GDSC1000,9.967,N/A,2.19,52.246,0.0478
MOG-G-CCM,GDSC1000,2.505,11.4,4.22,49.062,0.0118
CAS-1,GDSC1000,1.345,N/A,0.964,95.470,0
KNS-42,GDSC1000,2.419,N/A,1.71,84.798,0.00675
KNS-42,GDSC1000,0.000,N/A,0.0195,100.000,0
no-11,GDSC1000,7.269,N/A,0.166,88.157,0.01
no-10,GDSC1000,0.000,N/A,0.0195,100.000,0
LNZTA3WT4,GDSC1000,2.755,N/A,2.59,77.427,0.0132
LNZTA3WT4,GDSC1000,2.380,N/A,26.2,95.240,0
D-392MG,GDSC1000,12.270,N/A,0.0613,76.358,0.0252
DK-MG,GDSC1000,2.278,79.2,79.2,0.000,0
DK-MG,GDSC1000,0.537,N/A,0.721,98.925,0
D-542MG,GDSC1000,0.000,N/A,0.0391,100.000,0
D-566MG,GDSC1000,19.346,2.4,1.69,16.868,0.142
KNS-81-FD,GDSC1000,3.336,N/A,1e+06,93.327,0
SW1088,GDSC1000,3.157,N/A,0.701,86.824,0.00663
MOG-G-CCM,GDSC1000,1.496,15.9,15.9,0.000,0
LN-18,GDSC1000,7.468,N/A,1e-06,92.532,0
LN-18,GDSC1000,1.245,N/A,95.8,97.511,0
no-11,GDSC1000,0.064,38.5,20.7,45.807,0
Daoy,GDSC1000,16.509,4.41,4.41,0.000,0.111
Daoy,GDSC1000,8.568,N/A,1e+06,82.864,0
ONS-76,GDSC1000,4.169,N/A,2.94,62.251,0.0286
T98G,GDSC1000,4.589,46.6,46.6,0.000,0
H4,GDSC1000,16.159,4.49,4.49,0.000,0.0999
D-263MG,GDSC1000,2.260,24,8.99,41.851,0.00957
D-566MG,GDSC1000,8.733,9.19,3.16,32.500,0.0567
CCF-STTG1,GDSC1000,0.083,26.9,20.5,32.883,0
no-10,GDSC1000,0.407,15.2,14.8,5.732,0
SW1783,GDSC1000,6.886,4.26e+03,4.26e+03,0.000,0
SW1783,GDSC1000,2.952,N/A,1e+06,94.097,0
SF295,GDSC1000,4.696,N/A,2.41,63.388,0.0326
KALS-1,GDSC1000,0.035,N/A,0.627,99.861,0
KINGS-1,GDSC1000,0.734,N/A,15.2,71.603,0
YH-13,GDSC1000,4.945,187,187,0.000,0
M059J,GDSC1000,1.946,13,13,0.000,0
SNB75,GDSC1000,0.109,15.5,11.3,36.028,0
KINGS-1,GDSC1000,1.126,N/A,3.53,97.749,0
42-MG-BA,GDSC1000,4.616,5.76,5.76,0.000,0
A172,GDSC1000,2.171,N/A,3.02,79.928,0.00864
SF539,GDSC1000,5.786,N/A,1.92,66.708,0.0349
GI-1,GDSC1000,11.822,N/A,0.204,79.510,0.0601
ONS-76,GDSC1000,16.053,18.2,18.2,0.000,0
U-118-MG,GDSC1000,3.136,N/A,16.4,93.728,0
U251,GDSC1000,10.117,9.75,9.75,0.000,0.0601
D-502MG,GDSC1000,1.256,N/A,1.84,97.487,0
T98G,GDSC1000,6.694,N/A,0.457,84.489,0.0214
SF268,GDSC1000,5.987,60,60,0.000,0
GB-1,GDSC1000,16.505,N/A,0.0604,79.262,0.0878
M059J,GDSC1000,3.747,16.7,16.7,0.000,0
H4,GDSC1000,6.697,6.75,6.75,0.000,0.046
D-263MG,GDSC1000,4.179,N/A,0.899,87.517,0.000217
LN-405,GDSC1000,14.818,N/A,1e+06,70.364,0
DBTRG-05MG,GDSC1000,3.032,N/A,1e+06,93.937,0
42-MG-BA,GDSC1000,9.349,28,28,0.000,0
SF539,GDSC1000,6.397,11.3,11.3,0.000,0
