Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,99.89
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,100.3
CTRPv2 rep 1,0.065,95.6
CTRPv2 rep 1,0.13,96.08
CTRPv2 rep 1,0.26,95.03
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,91.76
CTRPv2 rep 1,2.1,111.6
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,99.4
CTRPv2 rep 1,17.0,96.43
CTRPv2 rep 1,33.0,105.9
CTRPv2 rep 1,66.0,96.78
CTRPv2 rep 2,0.002,97.4
CTRPv2 rep 2,0.0041,94.1
CTRPv2 rep 2,0.0081,88.19
CTRPv2 rep 2,0.016,92.24
CTRPv2 rep 2,0.032,90.76
CTRPv2 rep 2,0.065,95.73
CTRPv2 rep 2,0.13,97.16
CTRPv2 rep 2,0.26,89.52
CTRPv2 rep 2,0.52,86.36
CTRPv2 rep 2,1.0,91.61
CTRPv2 rep 2,2.1,86.19
CTRPv2 rep 2,4.2,85.1
CTRPv2 rep 2,8.3,81.78
CTRPv2 rep 2,17.0,81.75
CTRPv2 rep 2,33.0,84.35
CTRPv2 rep 2,66.0,85.1
