Dataset,Dose,Response
GDSC1000,0.0078125,123.855
GDSC1000,0.015625,113.262
GDSC1000,0.03125,80.2648
GDSC1000,0.0625,86.2774
GDSC1000,0.125,136.925
GDSC1000,0.25,128.949
GDSC1000,0.5,124.884
GDSC1000,1.0,125.024
GDSC1000,2.0,130.735
CTRPv2,0.002,130.8
CTRPv2,0.0041,120.9
CTRPv2,0.0081,93.38
CTRPv2,0.016,109.2
CTRPv2,0.032,112.0
CTRPv2,0.065,110.6
CTRPv2,0.13,86.39
CTRPv2,0.26,87.62
CTRPv2,0.52,99.97
CTRPv2,1.0,95.51
CTRPv2,2.1,96.12
CTRPv2,4.2,99.63
CTRPv2,8.3,109.1
CTRPv2,17.0,84.91
CTRPv2,33.0,85.6
CTRPv2,66.0,93.68
