Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,106.6
MKN1,CTRPv2,0.0041,109.1
MKN1,CTRPv2,0.0081,106.3
MKN1,CTRPv2,0.016,102.9
MKN1,CTRPv2,0.032,108.1
MKN1,CTRPv2,0.065,107.9
MKN1,CTRPv2,0.13,111.0
MKN1,CTRPv2,0.26,109.5
MKN1,CTRPv2,0.52,113.4
MKN1,CTRPv2,1.0,110.4
MKN1,CTRPv2,2.1,106.3
MKN1,CTRPv2,4.2,107.0
MKN1,CTRPv2,8.3,109.7
MKN1,CTRPv2,17.0,110.2
MKN1,CTRPv2,33.0,108.1
MKN1,CTRPv2,66.0,109.6
ECC12,CTRPv2,0.002,110.9
ECC12,CTRPv2,0.0041,115.0
ECC12,CTRPv2,0.0081,109.7
ECC12,CTRPv2,0.016,113.2
ECC12,CTRPv2,0.032,111.0
ECC12,CTRPv2,0.065,106.9
ECC12,CTRPv2,0.13,110.9
ECC12,CTRPv2,0.26,111.5
ECC12,CTRPv2,0.52,108.5
ECC12,CTRPv2,1.0,109.2
ECC12,CTRPv2,2.1,111.4
ECC12,CTRPv2,4.2,112.3
ECC12,CTRPv2,8.3,108.7
ECC12,CTRPv2,17.0,108.4
ECC12,CTRPv2,33.0,111.9
ECC12,CTRPv2,66.0,105.6
23132-87,CTRPv2,0.002,91.34
23132-87,CTRPv2,0.0041,93.4
23132-87,CTRPv2,0.0081,90.01
23132-87,CTRPv2,0.016,95.08
23132-87,CTRPv2,0.032,97.41
23132-87,CTRPv2,0.065,93.47
23132-87,CTRPv2,0.13,95.89
23132-87,CTRPv2,0.26,89.26
23132-87,CTRPv2,0.52,105.3
23132-87,CTRPv2,1.0,104.0
23132-87,CTRPv2,2.1,102.8
23132-87,CTRPv2,4.2,105.7
23132-87,CTRPv2,8.3,106.4
23132-87,CTRPv2,17.0,108.7
23132-87,CTRPv2,33.0,109.6
23132-87,CTRPv2,66.0,104.9
GSU,CTRPv2,0.002,94.0
GSU,CTRPv2,0.0041,95.32
GSU,CTRPv2,0.0081,92.32
GSU,CTRPv2,0.016,103.8
GSU,CTRPv2,0.032,102.2
GSU,CTRPv2,0.065,102.7
GSU,CTRPv2,0.13,99.44
GSU,CTRPv2,0.26,108.6
GSU,CTRPv2,0.52,99.17
GSU,CTRPv2,1.0,107.7
GSU,CTRPv2,2.1,101.8
GSU,CTRPv2,4.2,104.0
GSU,CTRPv2,8.3,103.6
GSU,CTRPv2,17.0,102.6
GSU,CTRPv2,33.0,114.3
GSU,CTRPv2,66.0,110.9
GSS,CTRPv2,0.002,141.5
GSS,CTRPv2,0.0041,141.5
GSS,CTRPv2,0.0081,144.1
GSS,CTRPv2,0.016,133.8
GSS,CTRPv2,0.032,147.4
GSS,CTRPv2,0.065,126.6
GSS,CTRPv2,0.13,139.6
GSS,CTRPv2,0.26,142.3
GSS,CTRPv2,0.52,142.3
GSS,CTRPv2,1.0,139.8
GSS,CTRPv2,2.1,120.7
GSS,CTRPv2,4.2,137.4
GSS,CTRPv2,8.3,129.4
GSS,CTRPv2,17.0,133.6
GSS,CTRPv2,33.0,123.8
GSS,CTRPv2,66.0,132.3
SNU-620,CTRPv2,0.002,101.5
SNU-620,CTRPv2,0.0041,107.3
SNU-620,CTRPv2,0.0081,106.2
SNU-620,CTRPv2,0.016,105.2
SNU-620,CTRPv2,0.032,102.0
SNU-620,CTRPv2,0.065,103.5
SNU-620,CTRPv2,0.13,108.3
SNU-620,CTRPv2,0.26,96.96
SNU-620,CTRPv2,0.52,105.0
SNU-620,CTRPv2,1.0,99.78
SNU-620,CTRPv2,2.1,107.3
SNU-620,CTRPv2,4.2,96.79
SNU-620,CTRPv2,8.3,103.6
SNU-620,CTRPv2,17.0,103.3
SNU-620,CTRPv2,33.0,93.25
SNU-620,CTRPv2,66.0,62.85
MKN45,CTRPv2,0.002,98.6
MKN45,CTRPv2,0.0041,100.4
MKN45,CTRPv2,0.0081,98.41
MKN45,CTRPv2,0.016,97.01
MKN45,CTRPv2,0.032,101.1
MKN45,CTRPv2,0.065,97.8
MKN45,CTRPv2,0.13,99.78
MKN45,CTRPv2,0.26,105.3
MKN45,CTRPv2,0.52,103.0
MKN45,CTRPv2,1.0,101.8
MKN45,CTRPv2,2.1,92.64
MKN45,CTRPv2,4.2,103.1
MKN45,CTRPv2,8.3,101.5
MKN45,CTRPv2,17.0,99.1
MKN45,CTRPv2,33.0,102.3
MKN45,CTRPv2,66.0,111.5
NUGC-4,CTRPv2,0.002,98.45
NUGC-4,CTRPv2,0.0041,105.3
NUGC-4,CTRPv2,0.0081,72.82
NUGC-4,CTRPv2,0.016,100.6
NUGC-4,CTRPv2,0.032,97.13
NUGC-4,CTRPv2,0.065,101.0
NUGC-4,CTRPv2,0.13,107.0
NUGC-4,CTRPv2,0.26,99.41
NUGC-4,CTRPv2,0.52,82.03
NUGC-4,CTRPv2,1.0,81.73
NUGC-4,CTRPv2,2.1,108.6
NUGC-4,CTRPv2,4.2,88.27
NUGC-4,CTRPv2,8.3,100.4
NUGC-4,CTRPv2,17.0,99.32
NUGC-4,CTRPv2,33.0,87.0
NUGC-4,CTRPv2,66.0,95.0
AGS,CTRPv2,0.002,105.7
AGS,CTRPv2,0.0041,105.7
AGS,CTRPv2,0.0081,101.0
AGS,CTRPv2,0.016,104.4
AGS,CTRPv2,0.032,104.7
AGS,CTRPv2,0.065,102.0
AGS,CTRPv2,0.13,102.1
AGS,CTRPv2,0.26,105.9
AGS,CTRPv2,0.52,102.4
AGS,CTRPv2,1.0,106.1
AGS,CTRPv2,2.1,105.8
AGS,CTRPv2,4.2,105.7
AGS,CTRPv2,8.3,104.6
AGS,CTRPv2,17.0,103.0
AGS,CTRPv2,33.0,107.3
AGS,CTRPv2,66.0,110.2
KE-39,CTRPv2,0.002,110.9
KE-39,CTRPv2,0.0041,107.1
KE-39,CTRPv2,0.0081,97.41
KE-39,CTRPv2,0.016,99.88
KE-39,CTRPv2,0.032,103.4
KE-39,CTRPv2,0.065,104.3
KE-39,CTRPv2,0.13,105.1
KE-39,CTRPv2,0.26,97.24
KE-39,CTRPv2,0.52,102.9
KE-39,CTRPv2,1.0,101.7
KE-39,CTRPv2,2.1,97.66
KE-39,CTRPv2,4.2,96.6
KE-39,CTRPv2,8.3,92.95
KE-39,CTRPv2,17.0,96.48
KE-39,CTRPv2,33.0,97.57
KE-39,CTRPv2,66.0,96.68
SNU-719,CTRPv2,0.002,103.1
SNU-719,CTRPv2,0.0041,104.4
SNU-719,CTRPv2,0.0081,92.25
SNU-719,CTRPv2,0.016,98.56
SNU-719,CTRPv2,0.032,100.3
SNU-719,CTRPv2,0.065,106.0
SNU-719,CTRPv2,0.13,96.28
SNU-719,CTRPv2,0.26,99.47
SNU-719,CTRPv2,0.52,99.89
SNU-719,CTRPv2,1.0,98.2
SNU-719,CTRPv2,2.1,100.8
SNU-719,CTRPv2,4.2,101.3
SNU-719,CTRPv2,8.3,102.1
SNU-719,CTRPv2,17.0,104.3
SNU-719,CTRPv2,33.0,100.9
SNU-719,CTRPv2,66.0,96.83
SNU-668,CTRPv2,0.002,104.1
SNU-668,CTRPv2,0.0041,105.5
SNU-668,CTRPv2,0.016,87.31
SNU-668,CTRPv2,0.065,106.9
SNU-668,CTRPv2,0.13,98.16
SNU-668,CTRPv2,0.26,90.7
SNU-668,CTRPv2,0.52,78.31
SNU-668,CTRPv2,1.0,71.04
SNU-668,CTRPv2,2.1,77.81
SNU-668,CTRPv2,4.2,74.78
SNU-668,CTRPv2,8.3,84.54
SNU-668,CTRPv2,66.0,102.9
