Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.5
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,90.75
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,115.8
CTRPv2 rep 1,0.065,98.41
CTRPv2 rep 1,0.13,105.5
CTRPv2 rep 1,0.26,92.37
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,94.01
CTRPv2 rep 1,2.1,97.93
CTRPv2 rep 1,4.2,43.68
CTRPv2 rep 1,8.3,22.91
CTRPv2 rep 1,17.0,23.8
CTRPv2 rep 1,33.0,24.98
CTRPv2 rep 1,66.0,26.08
CTRPv2 rep 2,0.002,96.87
CTRPv2 rep 2,0.0041,94.66
CTRPv2 rep 2,0.0081,94.96
CTRPv2 rep 2,0.016,97.84
CTRPv2 rep 2,0.032,92.87
CTRPv2 rep 2,0.065,97.72
CTRPv2 rep 2,0.13,95.07
CTRPv2 rep 2,0.26,93.25
CTRPv2 rep 2,0.52,96.34
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,92.09
CTRPv2 rep 2,4.2,37.97
CTRPv2 rep 2,8.3,18.44
CTRPv2 rep 2,17.0,24.49
CTRPv2 rep 2,33.0,18.96
CTRPv2 rep 2,66.0,27.35
