Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,12.608,14.9,14.9,0.000,0
ES1,GDSC1000,7.283,7.23,7.23,0.000,0.0577
ES8,GDSC1000,18.150,8.95,8.95,0.000,0.114
ES4,GDSC1000,17.530,64.5,64.5,0.000,0
EW-18,GDSC1000,6.198,7.81,7.81,0.000,0.0472
CADO-ES1,GDSC1000,24.794,14.5,14.5,0.000,0
MG-63,GDSC1000,2.704,7.83e+03,7.83e+03,0.000,0
EW-16,GDSC1000,10.824,571,571,0.000,0
SK-PN-DW,GDSC1000,12.198,33.9,33.9,0.000,0
Sarc9371,GDSC1000,1.727,N/A,1.55e+03,96.546,0
Saos-2,GDSC1000,0.863,174,174,0.000,0
EW-11,GDSC1000,22.968,41.2,41.2,0.000,0
NOS-1,GDSC1000,9.653,6.17,6.1,2.306,0.0807
HOS,GDSC1000,0.062,N/A,1e+06,99.375,0
ES7,GDSC1000,22.208,6.24,6.24,0.000,0.151
EW-1,GDSC1000,27.319,3.86,3.86,0.000,0.202
CHSA0011,GDSC1000,8.531,31.9,31.9,0.000,0
CHSA0108,GDSC1000,8.414,6.7,5.49,27.512,0.0664
NY,GDSC1000,0.025,N/A,0.0841,99.968,0
EW7476,GDSC1000,0.484,18.2,17.2,9.967,0
VA-ES-BJ,GDSC1000,0.386,18.7,18.7,0.000,0
EW-3,GDSC1000,14.022,49.3,49.3,0.000,0
SK-NEP-1,GDSC1000,10.245,74,74,0.000,0
TC-71,GDSC1000,19.117,4.92,4.92,0.000,0.14
A673,GDSC1000,1.150,14.4,14.4,0.000,0
ES3,GDSC1000,7.480,22.2,22.2,0.000,0
EW-7,GDSC1000,28.595,3.03,3.03,0.000,0.219
U-2-OS,GDSC1000,1.297,N/A,4,97.407,0
ES5,GDSC1000,11.363,5.85,5.85,0.000,0.0914
HuO-3N1,GDSC1000,5.538,N/A,0.056,88.924,0
RD-ES,GDSC1000,12.452,106,106,0.000,0
CAL-72,GDSC1000,2.923,N/A,4.52e+05,94.154,0
G-292;clone A141B1,GDSC1000,4.127,N/A,26.8,90.820,0
MHH-ES-1,GDSC1000,32.668,2.69,2.69,0.000,0.254
EW-13,GDSC1000,45.264,0.76,0.423,19.306,0.392
H-EMC-SS,GDSC1000,29.277,7.8,7.8,0.000,0.214
HuO9,GDSC1000,0.578,16.8,16.8,0.000,0
CS1,GDSC1000,16.251,5.27,5.27,0.000,0.121
SJSA-1,GDSC1000,3.937,13.2,13.2,0.000,0
ES6,GDSC1000,14.152,11.1,11.1,0.000,0
EW-24,GDSC1000,0.364,19,19,0.000,0
