Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,2.201,22.9,22.9,0.000,0
BT179,CTRPv2,2.868,N/A,0.0286,95.223,0
BT112,CTRPv2,2.308,N/A,2.67,77.633,0.00701
BT164,CTRPv2,3.422,N/A,0.059,95.866,0
BT224,CTRPv2,0.000,N/A,0.018,100.000,0
HSTS,CTRPv2,3.779,N/A,1.38e+04,92.442,0
KRIJ,CTRPv2,1.102,N/A,97.1,97.796,0
PSTS,CTRPv2,3.942,N/A,1.01,90.673,0
U-CH1,CTRPv2,0.000,N/A,0.018,100.000,0
HS888LU,CTRPv2,1.442,N/A,32.4,97.116,0
BT139,CTRPv2,2.893,N/A,2.26,90.534,0
BT159,CTRPv2,5.792,N/A,0.33,87.352,0.00247
BT187,CTRPv2,0.100,N/A,1.42e-05,99.900,0
BT228,CTRPv2,15.904,N/A,0.164,69.385,0.0951
BT231,CTRPv2,12.048,370,21.2,34.764,0.0589
BT239,CTRPv2,29.687,3.59,3.59,0.000,0.22
BT248,CTRPv2,11.449,51.3,51.3,0.000,0
BT131,CTRPv2,10.598,2.71e+03,2.71e+03,0.000,0
BT147,CTRPv2,16.644,N/A,0.0734,66.711,0
BT172,CTRPv2,13.550,N/A,0.199,72.961,0.0901
BT216,CTRPv2,10.261,N/A,1e-06,82.504,0.00351
BT232,CTRPv2,9.771,N/A,75.9,80.459,0
BT245,CTRPv2,0.000,N/A,0.0011,100.000,0
BT271,CTRPv2,19.236,683,683,0.000,0
BT286,CTRPv2,34.958,9.39,4.76,5.720,0.277
BT320,CTRPv2,1.744,374,374,0.000,0
BT328,CTRPv2,1.232,N/A,1e+06,97.535,0
BT330,CTRPv2,2.381,N/A,15.8,71.330,0.0115
BT333,CTRPv2,2.849,N/A,96.8,94.301,0
BT340,CTRPv2,17.774,3.8e+05,3.8e+05,0.000,0
BT359,CTRPv2,9.656,N/A,1e-06,90.344,0
BT416,CTRPv2,30.404,N/A,1e-06,69.596,0.227
BT422,CTRPv2,3.649,N/A,1e+06,92.701,0
BT428,CTRPv2,2.095,44.5,44.5,0.000,0
BT440,CTRPv2,1.174,N/A,61.1,97.653,0
BT444,CTRPv2,6.925,N/A,1e+06,86.150,0
BT482,CTRPv2,0.487,53.7,53.7,0.000,0
BT498,CTRPv2,8.639,N/A,1e+06,82.722,0
BT504,CTRPv2,0.524,58.3,58.3,0.000,0
ASKA,CTRPv2,7.070,N/A,1e+06,85.860,0
SYO1,CTRPv2,0.608,N/A,3.27,98.784,0
TM87-16,CTRPv2,2.504,N/A,17.1,94.992,0
TTC709,CTRPv2,1.340,N/A,6.21e+05,96.496,0
YAMATO,CTRPv2,1.284,N/A,0.0967,97.750,0
