Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,97.49
CTRPv2 rep 1,1.0,106.8
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,104.9
CTRPv2 rep 1,8.3,102.4
CTRPv2 rep 1,17.0,97.33
CTRPv2 rep 1,33.0,83.68
CTRPv2 rep 1,66.0,102.8
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,99.71
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,99.57
CTRPv2 rep 2,0.26,98.49
CTRPv2 rep 2,0.52,99.01
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,99.38
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,97.24
CTRPv2 rep 2,17.0,69.86
