Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.3
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,110.5
CTRPv2 rep 1,0.016,109.5
CTRPv2 rep 1,0.032,110.0
CTRPv2 rep 1,0.065,109.6
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,104.8
CTRPv2 rep 1,1.0,108.7
CTRPv2 rep 1,2.1,104.6
CTRPv2 rep 1,4.2,68.43
CTRPv2 rep 1,8.3,55.99
CTRPv2 rep 1,17.0,40.16
CTRPv2 rep 1,33.0,107.0
CTRPv2 rep 1,66.0,56.82
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,103.6
CTRPv2 rep 2,0.13,101.8
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,102.0
CTRPv2 rep 2,1.0,99.92
CTRPv2 rep 2,2.1,84.21
CTRPv2 rep 2,4.2,68.43
CTRPv2 rep 2,8.3,52.61
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,33.0,97.26
CTRPv2 rep 2,66.0,79.9
