Dataset,Dose,Response
GRAY rep 1,0.000307,101.267
GRAY rep 1,0.00154,93.5445
GRAY rep 1,0.00768,99.6171
GRAY rep 1,0.0384,104.434
GRAY rep 1,0.192,86.2584
GRAY rep 1,0.96,85.1005
GRAY rep 1,4.8,38.9701
GRAY rep 1,24.0,3.59537
GRAY rep 1,120.0,3.95173
GRAY rep 2,0.000307,103.654
GRAY rep 2,0.00154,102.457
GRAY rep 2,0.00768,104.851
GRAY rep 2,0.0384,104.996
GRAY rep 2,0.192,94.2617
GRAY rep 2,0.96,95.4377
GRAY rep 2,4.8,87.4484
GRAY rep 2,24.0,3.72657
GRAY rep 2,120.0,60.1682
GRAY rep 3,0.000341,107.083
GRAY rep 3,0.00171,106.369
GRAY rep 3,0.00853,106.11
GRAY rep 3,0.0427,105.379
GRAY rep 3,0.213,102.838
GRAY rep 3,1.07,95.8741
GRAY rep 3,5.33,73.9561
GRAY rep 3,26.7,81.2692
GRAY rep 3,133.0,78.0112
GRAY rep 4,0.000341,107.879
GRAY rep 4,0.00171,100.608
GRAY rep 4,0.00853,99.1528
GRAY rep 4,0.0427,88.2564
GRAY rep 4,0.213,95.1426
GRAY rep 4,1.07,77.4922
GRAY rep 4,5.33,43.2364
GRAY rep 4,26.7,3.73031
GRAY rep 4,133.0,3.42636
GRAY rep 5,0.000171,100.308
GRAY rep 5,0.000853,91.5982
GRAY rep 5,0.00427,91.3953
GRAY rep 5,0.0213,91.7214
GRAY rep 5,0.107,96.6596
GRAY rep 5,0.533,71.9803
GRAY rep 5,2.67,67.8436
GRAY rep 5,13.3,3.62989
GRAY rep 5,66.7,2.87526
GRAY rep 6,0.000171,93.5108
GRAY rep 6,0.000853,101.176
GRAY rep 6,0.00427,95.7645
GRAY rep 6,0.0213,96.1819
GRAY rep 6,0.107,87.9347
GRAY rep 6,0.533,90.8291
GRAY rep 6,2.67,77.8776
GRAY rep 6,13.3,10.8288
GRAY rep 6,66.7,3.18604
GRAY rep 7,0.000171,100.6
GRAY rep 7,0.000853,94.3509
GRAY rep 7,0.00427,101.721
GRAY rep 7,0.0213,99.4263
GRAY rep 7,0.107,92.8031
GRAY rep 7,0.533,87.4055
GRAY rep 7,2.67,72.2967
GRAY rep 7,13.3,3.68046
GRAY rep 7,66.7,4.42225
GRAY rep 8,0.000171,99.9363
GRAY rep 8,0.000853,101.985
GRAY rep 8,0.00427,102.123
GRAY rep 8,0.0213,99.0189
GRAY rep 8,0.107,89.2144
GRAY rep 8,0.533,81.8499
GRAY rep 8,2.67,75.4989
GRAY rep 8,13.3,20.4522
GRAY rep 8,66.7,3.43268
