Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.642,23.8,23.8,0.000,0
A375,CTRPv2,1.021,N/A,2.45,96.773,0
MEL-HO,CTRPv2,3.667,N/A,2.12e+03,92.665,0
SK-MEL-1,CTRPv2,1.329,N/A,1e+06,89.474,0
Hs 944.T,CTRPv2,0.925,N/A,0.685,97.893,0
MEL-JUSO,CTRPv2,1.340,N/A,1.52e+05,94.054,0
SK-MEL-31,CTRPv2,0.223,N/A,0.0131,99.728,0
SK-MEL-5,CTRPv2,0.041,182,182,0.490,0
IPC-298,CTRPv2,4.413,N/A,0.0249,94.175,0
SK-MEL-30,CTRPv2,0.070,163,155,8.722,0
A375,CTRPv2,2.562,N/A,1e+06,94.876,0
WM1799,CTRPv2,0.000,N/A,0.002,100.000,0
WM-793,CTRPv2,0.195,N/A,0.482,99.588,0
G-361,CTRPv2,1.065,N/A,7.03e+05,97.350,0
Hs 852.T,CTRPv2,1.093,N/A,551,97.814,0
Hs 936.T,CTRPv2,1.639,N/A,0.154,97.187,0
COLO-800,CTRPv2,0.454,N/A,6.63,99.093,0
K029AX,CTRPv2,1.528,N/A,2.06,95.416,0
COLO-829,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-1,CTRPv2,0.000,N/A,0.019,100.000,0
SH-4,CTRPv2,14.596,N/A,1e+06,56.959,0
C32,CTRPv2,9.219,N/A,1e+06,81.561,0
HT-144,CTRPv2,0.259,N/A,18.6,97.869,0
Hs 294T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-2,CTRPv2,6.785,N/A,1e+06,57.937,0
A101D,CTRPv2,0.704,N/A,0.0114,98.924,0
A2058,CTRPv2,0.023,N/A,17.4,99.850,0
COLO-792,CTRPv2,2.254,N/A,0.354,95.491,0
HMCB,CTRPv2,0.168,N/A,0.00649,99.810,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,0.000,N/A,0.002,100.000,0
WM-115,CTRPv2,0.805,N/A,1e+06,98.390,0
WM-266-4,CTRPv2,0.284,N/A,22.5,99.431,0
Hs 895.T,CTRPv2,0.187,N/A,0.721,99.626,0
SK-MEL-24,CTRPv2,12.622,1.49e+03,1.49e+03,0.000,0
RVH-421,CTRPv2,0.123,N/A,0.342,99.756,0
Hs 839.T,CTRPv2,0.099,N/A,0.00505,99.889,0
WM-88,CTRPv2,0.507,N/A,0.0108,99.395,0
WM-983B,CTRPv2,1.563,N/A,1.07,96.051,0
CJM,CTRPv2,4.256,N/A,0.000141,91.487,0
SK-MEL-3,CTRPv2,0.148,N/A,0.0022,99.845,0
