Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.125,94.9572
HCT-15,GDSC1000,0.25,90.614
HCT-15,GDSC1000,0.5,90.5717
HCT-15,GDSC1000,1.0,75.7595
HCT-15,GDSC1000,2.0,65.8923
HCT-15,GDSC1000,4.0,42.4754
HCT-15,GDSC1000,8.0,39.5373
HCT-15,GDSC1000,16.0,26.9857
HCT-15,GDSC1000,32.0,28.161
CW-2,GDSC1000,0.125,101.046
CW-2,GDSC1000,0.25,96.2168
CW-2,GDSC1000,0.5,88.7185
CW-2,GDSC1000,1.0,73.5294
CW-2,GDSC1000,2.0,65.2598
CW-2,GDSC1000,4.0,57.1818
CW-2,GDSC1000,8.0,48.7001
CW-2,GDSC1000,16.0,48.6133
CW-2,GDSC1000,32.0,36.3057
NCI-H747,GDSC1000,0.125,104.328
NCI-H747,GDSC1000,0.25,97.3621
NCI-H747,GDSC1000,0.5,92.4267
NCI-H747,GDSC1000,1.0,79.2393
NCI-H747,GDSC1000,2.0,79.3372
NCI-H747,GDSC1000,4.0,65.3695
NCI-H747,GDSC1000,8.0,67.3021
NCI-H747,GDSC1000,16.0,65.5724
NCI-H747,GDSC1000,32.0,54.4735
MDST8,GDSC1000,0.125,96.1939
MDST8,GDSC1000,0.25,86.8748
MDST8,GDSC1000,0.5,100.383
MDST8,GDSC1000,1.0,83.4146
MDST8,GDSC1000,2.0,80.7089
MDST8,GDSC1000,4.0,100.515
MDST8,GDSC1000,8.0,78.2857
MDST8,GDSC1000,16.0,83.4932
MDST8,GDSC1000,32.0,96.4772
NCI-H630,GDSC1000,0.125,103.593
NCI-H630,GDSC1000,0.25,97.6431
NCI-H630,GDSC1000,0.5,98.344
NCI-H630,GDSC1000,1.0,86.8971
NCI-H630,GDSC1000,2.0,81.4243
NCI-H630,GDSC1000,4.0,66.279
NCI-H630,GDSC1000,8.0,58.825
NCI-H630,GDSC1000,16.0,54.3062
NCI-H630,GDSC1000,32.0,55.7444
CCK-81,GDSC1000,0.125,94.4602
CCK-81,GDSC1000,0.25,87.2729
CCK-81,GDSC1000,0.5,72.6192
CCK-81,GDSC1000,1.0,67.6671
CCK-81,GDSC1000,2.0,58.2385
CCK-81,GDSC1000,4.0,54.22
CCK-81,GDSC1000,8.0,51.2628
CCK-81,GDSC1000,16.0,49.7643
CCK-81,GDSC1000,32.0,47.4951
CaR-1,GDSC1000,0.125,102.625
CaR-1,GDSC1000,0.25,99.1348
CaR-1,GDSC1000,0.5,96.9692
CaR-1,GDSC1000,1.0,95.7337
CaR-1,GDSC1000,2.0,99.1337
CaR-1,GDSC1000,4.0,87.8245
CaR-1,GDSC1000,8.0,84.8781
CaR-1,GDSC1000,16.0,76.3563
CaR-1,GDSC1000,32.0,76.6813
SW1463,GDSC1000,0.125,90.2227
SW1463,GDSC1000,0.25,86.4886
SW1463,GDSC1000,0.5,92.2661
SW1463,GDSC1000,1.0,91.3101
SW1463,GDSC1000,2.0,93.3551
SW1463,GDSC1000,4.0,91.0012
SW1463,GDSC1000,8.0,83.5704
SW1463,GDSC1000,16.0,80.4525
SW1463,GDSC1000,32.0,78.4117
SW948,GDSC1000,0.125,101.804
SW948,GDSC1000,0.25,92.9537
SW948,GDSC1000,0.5,88.2832
SW948,GDSC1000,1.0,74.1957
SW948,GDSC1000,2.0,63.065
SW948,GDSC1000,4.0,53.8335
SW948,GDSC1000,8.0,49.2178
SW948,GDSC1000,16.0,42.7765
SW948,GDSC1000,32.0,40.4508
LS-513,GDSC1000,0.125,99.7254
LS-513,GDSC1000,0.25,91.2798
LS-513,GDSC1000,0.5,69.991
LS-513,GDSC1000,1.0,59.0626
LS-513,GDSC1000,2.0,38.8416
LS-513,GDSC1000,4.0,32.8833
LS-513,GDSC1000,8.0,32.0874
LS-513,GDSC1000,16.0,31.5226
LS-513,GDSC1000,32.0,30.4341
LS-411N,GDSC1000,0.125,95.1531
LS-411N,GDSC1000,0.25,85.7446
LS-411N,GDSC1000,0.5,82.4318
LS-411N,GDSC1000,1.0,59.0129
LS-411N,GDSC1000,2.0,46.9168
LS-411N,GDSC1000,4.0,37.5762
LS-411N,GDSC1000,8.0,35.8278
LS-411N,GDSC1000,16.0,27.7192
LS-411N,GDSC1000,32.0,25.6609
LS-1034,GDSC1000,0.125,78.8095
LS-1034,GDSC1000,0.25,78.9889
LS-1034,GDSC1000,0.5,67.8125
LS-1034,GDSC1000,1.0,65.2941
LS-1034,GDSC1000,2.0,49.4577
LS-1034,GDSC1000,4.0,50.8054
LS-1034,GDSC1000,8.0,44.1007
LS-1034,GDSC1000,16.0,41.4116
LS-1034,GDSC1000,32.0,35.6657
COLO-741,GDSC1000,0.125,101.569
COLO-741,GDSC1000,0.25,95.5302
COLO-741,GDSC1000,0.5,93.0266
COLO-741,GDSC1000,1.0,92.2844
COLO-741,GDSC1000,2.0,82.9056
COLO-741,GDSC1000,4.0,74.2391
COLO-741,GDSC1000,8.0,75.3651
COLO-741,GDSC1000,16.0,75.369
COLO-741,GDSC1000,32.0,70.1849
SNU-81,GDSC1000,0.125,107.226
SNU-81,GDSC1000,0.25,99.8046
SNU-81,GDSC1000,0.5,94.142
SNU-81,GDSC1000,1.0,77.3534
SNU-81,GDSC1000,2.0,45.093
SNU-81,GDSC1000,4.0,38.379
SNU-81,GDSC1000,8.0,40.1991
SNU-81,GDSC1000,16.0,35.4788
SNU-81,GDSC1000,32.0,29.8342
HCC2998,GDSC1000,0.125,96.3178
HCC2998,GDSC1000,0.25,80.9906
HCC2998,GDSC1000,0.5,73.624
HCC2998,GDSC1000,1.0,66.8599
HCC2998,GDSC1000,2.0,62.5878
HCC2998,GDSC1000,4.0,56.649
HCC2998,GDSC1000,8.0,59.1663
HCC2998,GDSC1000,16.0,53.0448
HCC2998,GDSC1000,32.0,48.3336
COLO-678,GDSC1000,0.125,102.968
COLO-678,GDSC1000,0.25,103.227
COLO-678,GDSC1000,0.5,100.323
COLO-678,GDSC1000,1.0,102.195
COLO-678,GDSC1000,2.0,99.5232
COLO-678,GDSC1000,4.0,90.4522
COLO-678,GDSC1000,8.0,93.4111
COLO-678,GDSC1000,16.0,87.1193
COLO-678,GDSC1000,32.0,87.9282
HT-29,GDSC1000,0.125,99.6476
HT-29,GDSC1000,0.25,98.3103
HT-29,GDSC1000,0.5,84.2971
HT-29,GDSC1000,1.0,70.1315
HT-29,GDSC1000,2.0,59.825
HT-29,GDSC1000,4.0,46.3456
HT-29,GDSC1000,8.0,40.4652
