Dataset,Dose,Response
GDSC1000 rep 1,0.25,77.9122
GDSC1000 rep 1,0.5,71.4367
GDSC1000 rep 1,1.0,65.5048
GDSC1000 rep 1,2.0,61.76
GDSC1000 rep 1,4.0,55.4518
GDSC1000 rep 1,8.0,48.1028
GDSC1000 rep 1,16.0,42.8954
GDSC1000 rep 1,32.0,34.3524
GDSC1000 rep 1,64.0,40.3815
GDSC1000 rep 2,0.195312,95.2594
GDSC1000 rep 2,0.78125,90.6651
GDSC1000 rep 2,3.125,69.2608
GDSC1000 rep 2,12.5,65.4395
GDSC1000 rep 2,50.0,44.335
CTRPv2,0.002,105.3
CTRPv2,0.0041,95.49
CTRPv2,0.0081,80.34
CTRPv2,0.016,88.48
CTRPv2,0.032,92.27
CTRPv2,0.065,82.74
CTRPv2,0.13,49.93
CTRPv2,0.26,63.59
CTRPv2,0.52,48.53
CTRPv2,1.0,48.69
CTRPv2,2.1,42.37
CTRPv2,4.2,31.1
CTRPv2,8.3,27.13
CTRPv2,17.0,25.78
CTRPv2,33.0,24.84
CTRPv2,66.0,15.72
