Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,94.4755
BICR 10,GDSC1000,0.08,101.569
BICR 10,GDSC1000,0.16,98.4133
BICR 10,GDSC1000,0.32,102.142
BICR 10,GDSC1000,0.64,101.396
BICR 10,GDSC1000,1.28,103.121
BICR 10,GDSC1000,2.56,107.119
BICR 10,GDSC1000,5.12,107.278
BICR 10,GDSC1000,10.24,108.288
BICR 78,GDSC1000,0.04,101.829
BICR 78,GDSC1000,0.08,105.531
BICR 78,GDSC1000,0.16,107.345
BICR 78,GDSC1000,0.32,107.664
BICR 78,GDSC1000,0.64,105.556
BICR 78,GDSC1000,1.28,111.666
BICR 78,GDSC1000,2.56,109.853
BICR 78,GDSC1000,5.12,109.733
BICR 78,GDSC1000,10.24,102.947
