Dataset,Dose,Response
GRAY rep 1,8.53e-05,94.909
GRAY rep 1,0.000427,108.19
GRAY rep 1,0.00213,92.934
GRAY rep 1,0.0107,79.3503
GRAY rep 1,0.0533,66.9479
GRAY rep 1,0.267,69.2892
GRAY rep 1,1.33,67.201
GRAY rep 1,6.67,60.81
GRAY rep 1,33.3,64.2256
GRAY rep 2,0.000427,87.7218
GRAY rep 2,0.00213,85.8913
GRAY rep 2,0.0107,68.8792
GRAY rep 2,0.0533,64.1509
GRAY rep 2,0.267,58.595
GRAY rep 2,1.33,60.0582
GRAY rep 2,6.67,54.5269
GRAY rep 2,33.3,45.2267
GRAY rep 2,167.0,2.64714
GRAY rep 3,0.000427,103.061
GRAY rep 3,0.00213,106.017
GRAY rep 3,0.0107,91.4541
GRAY rep 3,0.0533,66.8792
GRAY rep 3,0.267,70.7483
GRAY rep 3,1.33,67.7296
GRAY rep 3,6.67,78.3721
GRAY rep 3,33.3,61.3946
GRAY rep 3,167.0,43.2403
CTRPv2,0.001,71.8
CTRPv2,0.002,72.41
CTRPv2,0.0041,64.13
CTRPv2,0.0081,60.64
CTRPv2,0.016,59.98
CTRPv2,0.032,64.02
CTRPv2,0.065,61.86
CTRPv2,0.13,69.74
CTRPv2,0.26,64.63
CTRPv2,0.52,66.85
CTRPv2,1.0,56.88
CTRPv2,2.1,61.98
CTRPv2,4.2,58.05
CTRPv2,8.3,58.51
CTRPv2,17.0,60.2
CTRPv2,33.0,67.42
