Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.6475
GDSC1000 rep 1,0.3125,103.393
GDSC1000 rep 1,0.625,103.789
GDSC1000 rep 1,1.25,101.653
GDSC1000 rep 1,2.5,102.977
GDSC1000 rep 1,5.0,106.62
GDSC1000 rep 1,10.0,101.362
GDSC1000 rep 1,20.0,85.354
GDSC1000 rep 1,40.0,1.64077
GDSC1000 rep 2,0.078125,95.4063
GDSC1000 rep 2,0.3125,103.701
GDSC1000 rep 2,1.25,122.82
GDSC1000 rep 2,5.0,103.91
GDSC1000 rep 2,20.0,39.3467
CTRPv2,0.001,119.9
CTRPv2,0.002,121.4
CTRPv2,0.0041,82.94
CTRPv2,0.0081,137.5
CTRPv2,0.016,114.8
CTRPv2,0.032,93.66
CTRPv2,0.065,84.11
CTRPv2,0.13,114.3
CTRPv2,0.26,100.4
CTRPv2,0.52,86.49
CTRPv2,1.0,93.11
CTRPv2,2.1,114.7
CTRPv2,4.2,89.39
CTRPv2,8.3,110.3
CTRPv2,17.0,111.3
CTRPv2,33.0,109.5
