Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.257031,96.9587
CHSA0011,GDSC1000,1.02813,88.3471
CHSA0011,GDSC1000,4.1125,88.188
CHSA0011,GDSC1000,16.45,83.6704
CHSA0011,GDSC1000,65.8,89.1373
EW-7,GDSC1000,0.257031,92.9565
EW-7,GDSC1000,1.02813,101.508
EW-7,GDSC1000,4.1125,103.115
EW-7,GDSC1000,16.45,99.0393
EW-7,GDSC1000,65.8,98.5708
SK-ES-1,GDSC1000,0.257031,96.3456
SK-ES-1,GDSC1000,1.02813,103.624
SK-ES-1,GDSC1000,4.1125,107.744
SK-ES-1,GDSC1000,16.45,102.136
SK-ES-1,GDSC1000,65.8,98.8116
ES1,GDSC1000,0.257031,103.651
ES1,GDSC1000,1.02813,91.8387
ES1,GDSC1000,4.1125,88.3587
ES1,GDSC1000,16.45,100.103
ES1,GDSC1000,65.8,93.7504
ES4,GDSC1000,0.257031,91.2592
ES4,GDSC1000,1.02813,94.4452
ES4,GDSC1000,4.1125,93.7642
ES4,GDSC1000,16.45,95.2848
ES4,GDSC1000,65.8,91.7992
EW-18,GDSC1000,0.257031,109.961
EW-18,GDSC1000,1.02813,106.081
EW-18,GDSC1000,4.1125,117.858
EW-18,GDSC1000,16.45,106.687
EW-18,GDSC1000,65.8,109.552
CADO-ES1,GDSC1000,0.257031,98.5834
CADO-ES1,GDSC1000,1.02813,100.57
CADO-ES1,GDSC1000,4.1125,99.2984
CADO-ES1,GDSC1000,16.45,96.8861
CADO-ES1,GDSC1000,65.8,87.7659
EW-22,GDSC1000,0.257031,105.533
EW-22,GDSC1000,1.02813,96.2341
EW-22,GDSC1000,4.1125,77.2052
EW-22,GDSC1000,16.45,82.0088
EW-22,GDSC1000,65.8,63.0008
EW-16,GDSC1000,0.257031,86.9063
EW-16,GDSC1000,1.02813,94.7995
EW-16,GDSC1000,4.1125,82.6143
EW-16,GDSC1000,16.45,91.9802
EW-16,GDSC1000,65.8,87.6555
ES8,GDSC1000,0.257031,117.109
ES8,GDSC1000,1.02813,92.1495
ES8,GDSC1000,4.1125,97.7013
ES8,GDSC1000,16.45,81.8883
ES8,GDSC1000,65.8,88.3513
Sarc9371,GDSC1000,0.257031,86.161
Sarc9371,GDSC1000,1.02813,87.703
Sarc9371,GDSC1000,4.1125,86.3435
Sarc9371,GDSC1000,16.45,82.3115
Sarc9371,GDSC1000,65.8,81.4162
CHSA0108,GDSC1000,0.257031,95.3098
CHSA0108,GDSC1000,1.02813,96.3019
CHSA0108,GDSC1000,4.1125,91.1624
CHSA0108,GDSC1000,16.45,100.815
CHSA0108,GDSC1000,65.8,90.9893
HuO-3N1,GDSC1000,0.257031,97.237
HuO-3N1,GDSC1000,1.02813,95.7264
HuO-3N1,GDSC1000,4.1125,95.9683
HuO-3N1,GDSC1000,16.45,96.7183
HuO-3N1,GDSC1000,65.8,99.4009
U-2-OS,GDSC1000,0.257031,83.9669
U-2-OS,GDSC1000,1.02813,76.5943
U-2-OS,GDSC1000,4.1125,89.2286
U-2-OS,GDSC1000,16.45,79.4261
U-2-OS,GDSC1000,65.8,85.6978
MHH-ES-1,GDSC1000,0.257031,99.7533
MHH-ES-1,GDSC1000,1.02813,103.384
MHH-ES-1,GDSC1000,4.1125,91.5791
MHH-ES-1,GDSC1000,16.45,104.283
MHH-ES-1,GDSC1000,65.8,92.952
CS1,GDSC1000,0.257031,70.1146
CS1,GDSC1000,1.02813,90.7417
CS1,GDSC1000,4.1125,73.2756
CS1,GDSC1000,16.45,84.6401
CS1,GDSC1000,65.8,84.7864
NOS-1,GDSC1000,0.257031,92.8426
NOS-1,GDSC1000,1.02813,100.148
NOS-1,GDSC1000,4.1125,66.8728
NOS-1,GDSC1000,16.45,90.7723
NOS-1,GDSC1000,65.8,84.2352
ES7,GDSC1000,0.257031,99.059
ES7,GDSC1000,1.02813,96.7922
ES7,GDSC1000,4.1125,91.9064
ES7,GDSC1000,16.45,80.7291
ES7,GDSC1000,65.8,92.2788
EW-3,GDSC1000,0.257031,109.021
EW-3,GDSC1000,1.02813,97.4785
EW-3,GDSC1000,4.1125,102.832
EW-3,GDSC1000,16.45,100.279
EW-3,GDSC1000,65.8,102.403
HuO9,GDSC1000,0.257031,99.5124
HuO9,GDSC1000,1.02813,90.9269
HuO9,GDSC1000,4.1125,93.2094
HuO9,GDSC1000,16.45,92.9599
HuO9,GDSC1000,65.8,101.893
ES3,GDSC1000,0.257031,99.2836
ES3,GDSC1000,1.02813,98.642
ES3,GDSC1000,4.1125,97.4154
ES3,GDSC1000,16.45,85.1145
ES3,GDSC1000,65.8,68.6745
SJSA-1,GDSC1000,0.257031,91.6405
SJSA-1,GDSC1000,1.02813,85.4346
SJSA-1,GDSC1000,4.1125,88.8668
SJSA-1,GDSC1000,16.45,82.0239
SJSA-1,GDSC1000,65.8,93.5278
HOS,GDSC1000,0.257031,94.4918
HOS,GDSC1000,1.02813,88.0608
HOS,GDSC1000,4.1125,122.38
HOS,GDSC1000,16.45,83.3396
HOS,GDSC1000,65.8,105.774
ES6,GDSC1000,0.257031,84.626
ES6,GDSC1000,1.02813,89.5763
ES6,GDSC1000,4.1125,84.3576
ES6,GDSC1000,16.45,91.8801
ES6,GDSC1000,65.8,86.5565
EW-1,GDSC1000,0.257031,122.614
EW-1,GDSC1000,1.02813,112.19
EW-1,GDSC1000,4.1125,76.316
EW-1,GDSC1000,16.45,77.8501
EW-1,GDSC1000,65.8,86.838
G-292;clone A141B1,GDSC1000,0.257031,86.8117
G-292;clone A141B1,GDSC1000,1.02813,80.7397
G-292;clone A141B1,GDSC1000,4.1125,84.9296
G-292;clone A141B1,GDSC1000,16.45,75.5747
G-292;clone A141B1,GDSC1000,65.8,82.4612
VA-ES-BJ,GDSC1000,0.257031,108.199
VA-ES-BJ,GDSC1000,1.02813,103.169
VA-ES-BJ,GDSC1000,4.1125,89.6445
VA-ES-BJ,GDSC1000,16.45,90.0708
VA-ES-BJ,GDSC1000,65.8,108.951
SK-NEP-1,GDSC1000,0.257031,106.565
SK-NEP-1,GDSC1000,1.02813,103.078
SK-NEP-1,GDSC1000,4.1125,103.701
SK-NEP-1,GDSC1000,16.45,104.624
SK-NEP-1,GDSC1000,65.8,105.67
NY,GDSC1000,0.257031,89.174
NY,GDSC1000,1.02813,91.047
NY,GDSC1000,4.1125,94.4002
NY,GDSC1000,16.45,87.7268
NY,GDSC1000,65.8,84.0857
EW-13,GDSC1000,0.257031,108.951
EW-13,GDSC1000,1.02813,111.597
EW-13,GDSC1000,4.1125,113.107
EW-13,GDSC1000,16.45,101.52
EW-13,GDSC1000,65.8,103.578
EW-11,GDSC1000,0.257031,135.422
EW-11,GDSC1000,1.02813,126.353
EW-11,GDSC1000,4.1125,123.058
EW-11,GDSC1000,16.45,137.524
EW-11,GDSC1000,65.8,112.435
H-EMC-SS,GDSC1000,0.257031,78.146
H-EMC-SS,GDSC1000,1.02813,74.9832
H-EMC-SS,GDSC1000,4.1125,72.1765
H-EMC-SS,GDSC1000,16.45,83.1456
H-EMC-SS,GDSC1000,65.8,76.6086
A673,GDSC1000,0.257031,104.418
A673,GDSC1000,1.02813,100.775
A673,GDSC1000,4.1125,103.883
A673,GDSC1000,16.45,100.231
A673,GDSC1000,65.8,104.556
Saos-2,GDSC1000,0.257031,98.7729
Saos-2,GDSC1000,1.02813,90.7526
Saos-2,GDSC1000,4.1125,101.539
Saos-2,GDSC1000,16.45,92.9603
