Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,19.017,8.15,7.24,18.827,0.177
ECC12,CTRPv2,0.000,N/A,0.0025,100.000,0
23132-87,CTRPv2,15.470,8.88,6.26,37.700,0.137
GSU,CTRPv2,0.343,N/A,1.15,99.315,0
GSS,CTRPv2,17.670,7.63,6.11,29.501,0.161
SNU-620,CTRPv2,3.855,N/A,0.00696,92.291,0
MKN45,CTRPv2,3.689,N/A,0.000831,92.621,0
NUGC-4,CTRPv2,2.429,N/A,14.1,79.247,0.00671
AGS,CTRPv2,3.698,N/A,7.02,79.898,0.0167
KE-39,CTRPv2,4.043,N/A,0.00479,95.680,0
SNU-719,CTRPv2,0.479,391,391,0.000,0
SNU-5,CTRPv2,17.021,13.6,13.3,3.085,0.161
ECC10,CTRPv2,24.271,5.49,5.24,8.521,0.232
MKN74,CTRPv2,12.180,N/A,6.46,50.345,0.101
FU97,CTRPv2,2.388,N/A,6.31,90.354,0
NUGC-3,CTRPv2,10.703,11.1,7.57,39.255,0.0916
MKN7,CTRPv2,10.397,43.3,12.9,42.764,0.078
SH-10-TC,CTRPv2,0.694,N/A,7.06,97.067,0
IM-95,CTRPv2,0.558,59.9,59.9,0.000,0
Hs 746T,CTRPv2,23.287,7.35,7.35,0.000,0.224
NCC-StC-K140,CTRPv2,22.949,6.96,6.8,4.507,0.22
KATOIII,CTRPv2,11.480,51.3,51.3,0.000,0.0757
SNU-16,CTRPv2,9.950,59.2,22.1,32.389,0.0679
HuG1-N,CTRPv2,16.406,N/A,1e-06,67.188,0
LMSU,CTRPv2,23.483,7.2,7.2,0.000,0.226
SNU-1,CTRPv2,11.845,29.3,29.3,0.000,0.0927
KE-39,CTRPv2,1.624,N/A,8.21,92.695,0
SNU-216,CTRPv2,23.802,6.97,6.97,0.000,0.229
SNU-601,CTRPv2,0.922,100,100,0.000,0
HGC-27,CTRPv2,0.064,247,184,34.500,0
