Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,101.2
SNU-8,CTRPv2,0.0041,107.2
SNU-8,CTRPv2,0.0081,106.7
SNU-8,CTRPv2,0.016,107.0
SNU-8,CTRPv2,0.032,100.8
SNU-8,CTRPv2,0.065,109.5
SNU-8,CTRPv2,0.13,105.7
SNU-8,CTRPv2,0.26,101.9
SNU-8,CTRPv2,0.52,101.4
SNU-8,CTRPv2,1.0,104.4
SNU-8,CTRPv2,2.1,100.2
SNU-8,CTRPv2,4.2,105.6
SNU-8,CTRPv2,8.3,104.5
SNU-8,CTRPv2,17.0,100.2
SNU-8,CTRPv2,33.0,110.9
SNU-8,CTRPv2,66.0,104.9
KURAMOCHI,CTRPv2,0.002,96.79
KURAMOCHI,CTRPv2,0.0041,94.75
KURAMOCHI,CTRPv2,0.0081,98.89
KURAMOCHI,CTRPv2,0.016,99.54
KURAMOCHI,CTRPv2,0.032,90.37
KURAMOCHI,CTRPv2,0.065,92.99
KURAMOCHI,CTRPv2,0.13,92.09
KURAMOCHI,CTRPv2,0.26,92.72
KURAMOCHI,CTRPv2,0.52,95.97
KURAMOCHI,CTRPv2,1.0,92.46
KURAMOCHI,CTRPv2,2.1,91.22
KURAMOCHI,CTRPv2,4.2,99.52
KURAMOCHI,CTRPv2,8.3,91.61
KURAMOCHI,CTRPv2,17.0,91.82
KURAMOCHI,CTRPv2,33.0,95.19
KURAMOCHI,CTRPv2,66.0,89.54
ONCO-DG-1,CTRPv2,0.002,110.0
ONCO-DG-1,CTRPv2,0.0041,106.4
ONCO-DG-1,CTRPv2,0.0081,103.2
ONCO-DG-1,CTRPv2,0.016,104.7
ONCO-DG-1,CTRPv2,0.032,106.2
ONCO-DG-1,CTRPv2,0.065,112.5
ONCO-DG-1,CTRPv2,0.13,108.6
ONCO-DG-1,CTRPv2,0.26,111.4
ONCO-DG-1,CTRPv2,0.52,106.9
ONCO-DG-1,CTRPv2,1.0,105.9
ONCO-DG-1,CTRPv2,2.1,99.58
ONCO-DG-1,CTRPv2,4.2,105.6
ONCO-DG-1,CTRPv2,8.3,102.9
ONCO-DG-1,CTRPv2,17.0,107.3
ONCO-DG-1,CTRPv2,33.0,103.9
ONCO-DG-1,CTRPv2,66.0,101.3
OVTOKO,CTRPv2,0.002,101.4
OVTOKO,CTRPv2,0.0041,97.37
OVTOKO,CTRPv2,0.0081,97.1
OVTOKO,CTRPv2,0.016,97.91
OVTOKO,CTRPv2,0.032,101.4
OVTOKO,CTRPv2,0.065,104.3
OVTOKO,CTRPv2,0.13,97.72
OVTOKO,CTRPv2,0.26,98.05
OVTOKO,CTRPv2,0.52,100.8
OVTOKO,CTRPv2,1.0,99.43
OVTOKO,CTRPv2,2.1,97.31
OVTOKO,CTRPv2,4.2,99.58
OVTOKO,CTRPv2,8.3,102.4
OVTOKO,CTRPv2,17.0,105.6
OVTOKO,CTRPv2,33.0,100.6
OVTOKO,CTRPv2,66.0,99.91
OVSAHO,CTRPv2,0.002,106.6
OVSAHO,CTRPv2,0.0041,97.22
OVSAHO,CTRPv2,0.0081,103.2
OVSAHO,CTRPv2,0.016,96.63
OVSAHO,CTRPv2,0.032,99.62
OVSAHO,CTRPv2,0.065,100.6
OVSAHO,CTRPv2,0.13,103.5
OVSAHO,CTRPv2,0.26,96.75
OVSAHO,CTRPv2,0.52,98.37
OVSAHO,CTRPv2,1.0,107.3
OVSAHO,CTRPv2,2.1,99.56
OVSAHO,CTRPv2,4.2,99.21
OVSAHO,CTRPv2,8.3,102.3
OVSAHO,CTRPv2,17.0,98.91
OVSAHO,CTRPv2,33.0,100.7
OVSAHO,CTRPv2,66.0,96.62
SNU-119,CTRPv2,0.002,101.2
SNU-119,CTRPv2,0.0041,98.52
SNU-119,CTRPv2,0.0081,98.79
SNU-119,CTRPv2,0.016,97.73
SNU-119,CTRPv2,0.032,98.0
SNU-119,CTRPv2,0.065,99.3
SNU-119,CTRPv2,0.13,102.5
SNU-119,CTRPv2,0.26,103.8
SNU-119,CTRPv2,0.52,100.0
SNU-119,CTRPv2,1.0,99.79
SNU-119,CTRPv2,2.1,97.55
SNU-119,CTRPv2,4.2,99.6
SNU-119,CTRPv2,8.3,93.11
SNU-119,CTRPv2,17.0,98.32
SNU-119,CTRPv2,33.0,95.34
SNU-119,CTRPv2,66.0,96.21
DOV13,CTRPv2,0.002,117.2
DOV13,CTRPv2,0.0041,123.2
DOV13,CTRPv2,0.0081,121.9
DOV13,CTRPv2,0.016,114.5
DOV13,CTRPv2,0.032,114.9
DOV13,CTRPv2,0.065,111.9
DOV13,CTRPv2,0.13,121.5
DOV13,CTRPv2,0.26,119.4
DOV13,CTRPv2,0.52,116.3
DOV13,CTRPv2,1.0,121.8
DOV13,CTRPv2,2.1,116.0
DOV13,CTRPv2,4.2,117.3
DOV13,CTRPv2,8.3,115.1
DOV13,CTRPv2,17.0,111.4
DOV13,CTRPv2,33.0,113.8
DOV13,CTRPv2,66.0,109.0
ES-2,CTRPv2,0.002,106.1
ES-2,CTRPv2,0.0041,99.99
ES-2,CTRPv2,0.0081,109.3
ES-2,CTRPv2,0.016,102.8
ES-2,CTRPv2,0.032,103.2
ES-2,CTRPv2,0.065,107.1
ES-2,CTRPv2,0.13,108.6
ES-2,CTRPv2,0.26,108.6
ES-2,CTRPv2,0.52,105.8
ES-2,CTRPv2,1.0,112.9
ES-2,CTRPv2,2.1,108.1
ES-2,CTRPv2,4.2,102.7
ES-2,CTRPv2,8.3,102.1
ES-2,CTRPv2,17.0,110.2
ES-2,CTRPv2,33.0,105.5
ES-2,CTRPv2,66.0,101.4
OVISE,CTRPv2,0.002,99.19
OVISE,CTRPv2,0.0041,101.5
OVISE,CTRPv2,0.0081,100.9
OVISE,CTRPv2,0.016,96.42
OVISE,CTRPv2,0.032,104.9
OVISE,CTRPv2,0.065,101.5
OVISE,CTRPv2,0.13,103.8
OVISE,CTRPv2,0.26,104.5
OVISE,CTRPv2,0.52,102.8
OVISE,CTRPv2,1.0,100.7
OVISE,CTRPv2,2.1,100.7
OVISE,CTRPv2,4.2,101.0
OVISE,CTRPv2,8.3,101.2
OVISE,CTRPv2,17.0,102.2
OVISE,CTRPv2,33.0,101.4
OVISE,CTRPv2,66.0,106.4
JHOC-5,CTRPv2,0.002,101.5
JHOC-5,CTRPv2,0.0041,100.4
JHOC-5,CTRPv2,0.0081,100.3
JHOC-5,CTRPv2,0.016,97.9
JHOC-5,CTRPv2,0.032,101.3
JHOC-5,CTRPv2,0.065,100.1
JHOC-5,CTRPv2,0.13,98.65
JHOC-5,CTRPv2,0.26,97.64
JHOC-5,CTRPv2,0.52,98.52
JHOC-5,CTRPv2,1.0,97.23
JHOC-5,CTRPv2,2.1,94.56
JHOC-5,CTRPv2,4.2,95.28
JHOC-5,CTRPv2,8.3,96.74
JHOC-5,CTRPv2,17.0,97.6
JHOC-5,CTRPv2,33.0,98.44
JHOC-5,CTRPv2,66.0,101.9
FU-OV-1,CTRPv2,0.002,89.07
FU-OV-1,CTRPv2,0.0041,94.48
FU-OV-1,CTRPv2,0.0081,91.73
FU-OV-1,CTRPv2,0.016,100.9
FU-OV-1,CTRPv2,0.032,107.3
FU-OV-1,CTRPv2,0.065,89.45
FU-OV-1,CTRPv2,0.13,117.0
FU-OV-1,CTRPv2,0.26,92.12
FU-OV-1,CTRPv2,0.52,77.19
FU-OV-1,CTRPv2,1.0,96.18
FU-OV-1,CTRPv2,2.1,96.75
FU-OV-1,CTRPv2,4.2,92.67
FU-OV-1,CTRPv2,8.3,89.75
FU-OV-1,CTRPv2,17.0,98.26
FU-OV-1,CTRPv2,33.0,97.44
FU-OV-1,CTRPv2,66.0,86.23
A2780,CTRPv2,0.002,100.2
A2780,CTRPv2,0.0041,100.2
A2780,CTRPv2,0.0081,99.08
A2780,CTRPv2,0.016,99.77
A2780,CTRPv2,0.032,111.9
A2780,CTRPv2,0.065,110.7
A2780,CTRPv2,0.13,100.2
A2780,CTRPv2,0.26,103.5
A2780,CTRPv2,0.52,97.26
A2780,CTRPv2,1.0,104.9
A2780,CTRPv2,2.1,98.72
A2780,CTRPv2,4.2,98.37
A2780,CTRPv2,8.3,105.0
A2780,CTRPv2,17.0,103.4
A2780,CTRPv2,33.0,109.0
A2780,CTRPv2,66.0,97.06
IGROV-1,CTRPv2,0.002,107.5
IGROV-1,CTRPv2,0.0041,103.8
IGROV-1,CTRPv2,0.0081,104.2
IGROV-1,CTRPv2,0.016,103.1
IGROV-1,CTRPv2,0.032,106.2
IGROV-1,CTRPv2,0.065,107.6
IGROV-1,CTRPv2,0.13,107.1
IGROV-1,CTRPv2,0.26,104.3
IGROV-1,CTRPv2,0.52,102.6
IGROV-1,CTRPv2,1.0,109.1
IGROV-1,CTRPv2,2.1,102.7
IGROV-1,CTRPv2,4.2,107.9
IGROV-1,CTRPv2,8.3,105.1
IGROV-1,CTRPv2,17.0,106.3
IGROV-1,CTRPv2,33.0,108.1
IGROV-1,CTRPv2,66.0,108.1
MCAS,CTRPv2,0.002,105.8
MCAS,CTRPv2,0.0041,100.5
MCAS,CTRPv2,0.0081,106.3
MCAS,CTRPv2,0.016,104.6
MCAS,CTRPv2,0.032,106.3
MCAS,CTRPv2,0.065,107.8
MCAS,CTRPv2,0.13,106.4
MCAS,CTRPv2,0.26,102.7
MCAS,CTRPv2,0.52,98.6
MCAS,CTRPv2,1.0,103.6
MCAS,CTRPv2,2.1,101.4
MCAS,CTRPv2,4.2,103.3
MCAS,CTRPv2,8.3,103.1
MCAS,CTRPv2,17.0,101.6
MCAS,CTRPv2,33.0,106.1
MCAS,CTRPv2,66.0,100.9
OVCAR-4,CTRPv2,0.002,101.4
OVCAR-4,CTRPv2,0.0041,99.49
OVCAR-4,CTRPv2,0.0081,96.48
OVCAR-4,CTRPv2,0.016,97.61
OVCAR-4,CTRPv2,0.032,98.81
OVCAR-4,CTRPv2,0.065,102.8
OVCAR-4,CTRPv2,0.13,98.94
OVCAR-4,CTRPv2,0.26,98.86
OVCAR-4,CTRPv2,0.52,90.2
OVCAR-4,CTRPv2,1.0,94.34
OVCAR-4,CTRPv2,2.1,95.75
OVCAR-4,CTRPv2,4.2,98.74
OVCAR-4,CTRPv2,8.3,96.45
OVCAR-4,CTRPv2,17.0,96.47
OVCAR-4,CTRPv2,33.0,94.69
OVCAR-4,CTRPv2,66.0,91.14
OVCAR-8,CTRPv2,0.002,103.0
OVCAR-8,CTRPv2,0.0041,101.8
OVCAR-8,CTRPv2,0.0081,101.6
OVCAR-8,CTRPv2,0.016,101.1
OVCAR-8,CTRPv2,0.032,103.1
OVCAR-8,CTRPv2,0.065,101.7
OVCAR-8,CTRPv2,0.13,101.3
OVCAR-8,CTRPv2,0.26,104.2
OVCAR-8,CTRPv2,0.52,98.28
OVCAR-8,CTRPv2,1.0,99.59
OVCAR-8,CTRPv2,2.1,98.01
OVCAR-8,CTRPv2,4.2,99.95
OVCAR-8,CTRPv2,8.3,99.36
OVCAR-8,CTRPv2,17.0,97.27
OVCAR-8,CTRPv2,33.0,97.24
OVCAR-8,CTRPv2,66.0,95.22
IGROV-1,CTRPv2,0.002,98.98
IGROV-1,CTRPv2,0.0041,99.87
IGROV-1,CTRPv2,0.0081,96.41
IGROV-1,CTRPv2,0.016,96.21
IGROV-1,CTRPv2,0.032,105.4
IGROV-1,CTRPv2,0.065,100.1
IGROV-1,CTRPv2,0.13,97.27
IGROV-1,CTRPv2,0.26,100.7
IGROV-1,CTRPv2,0.52,97.78
IGROV-1,CTRPv2,1.0,101.9
IGROV-1,CTRPv2,2.1,96.7
IGROV-1,CTRPv2,4.2,98.05
IGROV-1,CTRPv2,8.3,96.45
IGROV-1,CTRPv2,17.0,98.78
IGROV-1,CTRPv2,33.0,96.22
IGROV-1,CTRPv2,66.0,94.72
SNU-840,CTRPv2,0.002,100.6
SNU-840,CTRPv2,0.0041,93.47
SNU-840,CTRPv2,0.0081,97.72
SNU-840,CTRPv2,0.016,87.2
SNU-840,CTRPv2,0.032,95.37
SNU-840,CTRPv2,0.065,102.0
SNU-840,CTRPv2,0.13,96.96
SNU-840,CTRPv2,0.26,98.47
SNU-840,CTRPv2,0.52,93.53
SNU-840,CTRPv2,1.0,95.16
SNU-840,CTRPv2,2.1,93.76
SNU-840,CTRPv2,4.2,94.29
SNU-840,CTRPv2,8.3,93.44
SNU-840,CTRPv2,17.0,91.68
SNU-840,CTRPv2,33.0,98.38
SNU-840,CTRPv2,66.0,89.51
TYK-nu,CTRPv2,0.002,106.8
TYK-nu,CTRPv2,0.0041,109.3
TYK-nu,CTRPv2,0.0081,106.3
TYK-nu,CTRPv2,0.016,103.0
TYK-nu,CTRPv2,0.032,110.5
TYK-nu,CTRPv2,0.065,111.7
TYK-nu,CTRPv2,0.13,106.9
TYK-nu,CTRPv2,0.26,108.9
TYK-nu,CTRPv2,0.52,103.4
TYK-nu,CTRPv2,1.0,104.8
TYK-nu,CTRPv2,2.1,105.4
TYK-nu,CTRPv2,4.2,96.89
TYK-nu,CTRPv2,8.3,103.1
TYK-nu,CTRPv2,17.0,102.5
TYK-nu,CTRPv2,33.0,102.2
TYK-nu,CTRPv2,66.0,99.74
Caov-3,CTRPv2,0.002,99.0
Caov-3,CTRPv2,0.0041,94.51
Caov-3,CTRPv2,0.0081,105.0
Caov-3,CTRPv2,0.016,100.2
Caov-3,CTRPv2,0.032,102.0
Caov-3,CTRPv2,0.065,102.9
Caov-3,CTRPv2,0.13,103.4
Caov-3,CTRPv2,0.26,108.3
Caov-3,CTRPv2,0.52,92.13
Caov-3,CTRPv2,1.0,97.86
Caov-3,CTRPv2,2.1,98.01
Caov-3,CTRPv2,4.2,99.08
Caov-3,CTRPv2,8.3,94.76
Caov-3,CTRPv2,17.0,96.66
Caov-3,CTRPv2,33.0,101.8
Caov-3,CTRPv2,66.0,97.38
Hey-A8,CTRPv2,0.002,100.2
Hey-A8,CTRPv2,0.0041,99.87
Hey-A8,CTRPv2,0.0081,99.18
Hey-A8,CTRPv2,0.016,94.72
Hey-A8,CTRPv2,0.032,102.1
Hey-A8,CTRPv2,0.065,104.1
Hey-A8,CTRPv2,0.13,100.9
Hey-A8,CTRPv2,0.26,100.1
Hey-A8,CTRPv2,0.52,99.77
Hey-A8,CTRPv2,1.0,97.73
Hey-A8,CTRPv2,2.1,97.48
Hey-A8,CTRPv2,4.2,99.61
Hey-A8,CTRPv2,8.3,99.24
Hey-A8,CTRPv2,17.0,97.51
Hey-A8,CTRPv2,33.0,98.03
Hey-A8,CTRPv2,66.0,96.79
OVK18,CTRPv2,0.002,100.6
OVK18,CTRPv2,0.0041,101.2
OVK18,CTRPv2,0.0081,103.3
OVK18,CTRPv2,0.016,97.12
OVK18,CTRPv2,0.032,109.1
OVK18,CTRPv2,0.065,104.0
OVK18,CTRPv2,0.13,105.2
OVK18,CTRPv2,0.26,107.7
OVK18,CTRPv2,0.52,98.04
OVK18,CTRPv2,1.0,98.55
OVK18,CTRPv2,2.1,99.41
OVK18,CTRPv2,4.2,103.5
OVK18,CTRPv2,8.3,102.8
OVK18,CTRPv2,17.0,101.5
OVK18,CTRPv2,33.0,98.33
OVK18,CTRPv2,66.0,102.0
RMG-I,CTRPv2,0.002,108.1
RMG-I,CTRPv2,0.0041,110.6
RMG-I,CTRPv2,0.0081,100.2
RMG-I,CTRPv2,0.016,105.6
RMG-I,CTRPv2,0.032,113.6
RMG-I,CTRPv2,0.065,105.1
RMG-I,CTRPv2,0.13,112.0
RMG-I,CTRPv2,0.26,103.2
RMG-I,CTRPv2,0.52,90.0
RMG-I,CTRPv2,1.0,105.9
RMG-I,CTRPv2,2.1,91.24
RMG-I,CTRPv2,4.2,94.48
RMG-I,CTRPv2,8.3,101.5
RMG-I,CTRPv2,17.0,103.6
RMG-I,CTRPv2,33.0,102.9
RMG-I,CTRPv2,66.0,95.6
SK-OV-3,CTRPv2,0.002,105.1
SK-OV-3,CTRPv2,0.0041,98.66
SK-OV-3,CTRPv2,0.0081,101.2
SK-OV-3,CTRPv2,0.016,103.8
SK-OV-3,CTRPv2,0.032,101.9
SK-OV-3,CTRPv2,0.065,100.5
SK-OV-3,CTRPv2,0.13,100.5
SK-OV-3,CTRPv2,0.26,97.75
SK-OV-3,CTRPv2,0.52,94.79
SK-OV-3,CTRPv2,1.0,96.73
SK-OV-3,CTRPv2,2.1,92.35
SK-OV-3,CTRPv2,4.2,96.95
SK-OV-3,CTRPv2,8.3,94.47
SK-OV-3,CTRPv2,17.0,95.1
SK-OV-3,CTRPv2,33.0,96.73
SK-OV-3,CTRPv2,66.0,97.89
OAW-28,CTRPv2,0.002,98.08
OAW-28,CTRPv2,0.0041,92.96
OAW-28,CTRPv2,0.0081,83.95
OAW-28,CTRPv2,0.016,93.08
OAW-28,CTRPv2,0.032,104.4
OAW-28,CTRPv2,0.065,93.82
OAW-28,CTRPv2,0.13,97.07
OAW-28,CTRPv2,0.26,106.7
OAW-28,CTRPv2,0.52,103.7
OAW-28,CTRPv2,1.0,95.1
OAW-28,CTRPv2,2.1,91.95
OAW-28,CTRPv2,4.2,87.9
OAW-28,CTRPv2,8.3,91.5
OAW-28,CTRPv2,33.0,95.66
OAW-28,CTRPv2,66.0,85.39
COV362,CTRPv2,0.002,75.5
COV362,CTRPv2,0.0041,80.23
COV362,CTRPv2,0.0081,86.41
COV362,CTRPv2,0.016,84.31
COV362,CTRPv2,0.032,73.64
COV362,CTRPv2,0.065,85.88
COV362,CTRPv2,0.13,88.72
COV362,CTRPv2,0.26,78.73
COV362,CTRPv2,0.52,75.58
COV362,CTRPv2,1.0,78.5
COV362,CTRPv2,2.1,79.86
COV362,CTRPv2,4.2,83.84
COV362,CTRPv2,8.3,75.63
COV362,CTRPv2,17.0,79.91
COV362,CTRPv2,33.0,87.74
COV362,CTRPv2,66.0,76.34
EFO-27,CTRPv2,0.002,102.1
EFO-27,CTRPv2,0.0041,104.0
EFO-27,CTRPv2,0.0081,100.0
EFO-27,CTRPv2,0.016,102.4
EFO-27,CTRPv2,0.032,102.2
EFO-27,CTRPv2,0.065,106.8
EFO-27,CTRPv2,0.13,101.5
EFO-27,CTRPv2,0.26,84.52
EFO-27,CTRPv2,0.52,99.39
EFO-27,CTRPv2,1.0,101.6
EFO-27,CTRPv2,2.1,101.7
EFO-27,CTRPv2,4.2,102.2
EFO-27,CTRPv2,8.3,104.0
EFO-27,CTRPv2,17.0,99.36
EFO-27,CTRPv2,33.0,98.9
EFO-27,CTRPv2,66.0,102.3
EFO-21,CTRPv2,0.002,101.8
EFO-21,CTRPv2,0.0041,100.3
EFO-21,CTRPv2,0.0081,98.2
EFO-21,CTRPv2,0.016,97.94
EFO-21,CTRPv2,0.032,97.24
EFO-21,CTRPv2,0.065,100.9
EFO-21,CTRPv2,0.13,97.73
EFO-21,CTRPv2,0.26,95.54
EFO-21,CTRPv2,0.52,99.2
EFO-21,CTRPv2,1.0,99.44
EFO-21,CTRPv2,2.1,97.1
EFO-21,CTRPv2,4.2,102.3
EFO-21,CTRPv2,8.3,97.93
EFO-21,CTRPv2,17.0,101.5
EFO-21,CTRPv2,33.0,97.38
EFO-21,CTRPv2,66.0,95.07
JHOM-1,CTRPv2,0.002,102.6
JHOM-1,CTRPv2,0.0041,100.4
JHOM-1,CTRPv2,0.0081,103.7
JHOM-1,CTRPv2,0.016,102.3
JHOM-1,CTRPv2,0.032,105.4
JHOM-1,CTRPv2,0.065,108.7
JHOM-1,CTRPv2,0.13,99.78
JHOM-1,CTRPv2,0.26,87.38
JHOM-1,CTRPv2,0.52,99.09
JHOM-1,CTRPv2,1.0,105.3
JHOM-1,CTRPv2,2.1,100.8
JHOM-1,CTRPv2,4.2,92.79
JHOM-1,CTRPv2,8.3,101.0
JHOM-1,CTRPv2,17.0,98.48
JHOM-1,CTRPv2,33.0,93.67
JHOM-1,CTRPv2,66.0,94.34
COV644,CTRPv2,0.002,100.1
COV644,CTRPv2,0.0041,97.78
COV644,CTRPv2,0.0081,96.31
COV644,CTRPv2,0.016,87.3
COV644,CTRPv2,0.032,89.34
COV644,CTRPv2,0.065,83.65
COV644,CTRPv2,0.13,87.31
COV644,CTRPv2,0.26,93.3
COV644,CTRPv2,0.52,87.72
COV644,CTRPv2,1.0,89.11
COV644,CTRPv2,2.1,92.4
COV644,CTRPv2,4.2,89.94
COV644,CTRPv2,8.3,90.15
COV644,CTRPv2,17.0,85.95
COV644,CTRPv2,33.0,87.46
COV644,CTRPv2,66.0,86.47
OV-90,CTRPv2,0.002,103.8
OV-90,CTRPv2,0.0041,103.4
OV-90,CTRPv2,0.0081,101.2
OV-90,CTRPv2,0.016,103.9
OV-90,CTRPv2,0.032,102.9
OV-90,CTRPv2,0.065,103.2
OV-90,CTRPv2,0.13,102.7
OV-90,CTRPv2,0.26,104.6
OV-90,CTRPv2,0.52,98.3
OV-90,CTRPv2,1.0,100.1
OV-90,CTRPv2,2.1,97.64
OV-90,CTRPv2,4.2,97.28
OV-90,CTRPv2,8.3,98.4
OV-90,CTRPv2,17.0,101.2
OV-90,CTRPv2,33.0,97.48
OV-90,CTRPv2,66.0,97.59
OAW-42,CTRPv2,0.002,105.3
OAW-42,CTRPv2,0.0041,105.5
OAW-42,CTRPv2,0.0081,105.6
OAW-42,CTRPv2,0.016,103.4
OAW-42,CTRPv2,0.032,106.3
OAW-42,CTRPv2,0.065,108.0
OAW-42,CTRPv2,0.13,102.4
OAW-42,CTRPv2,0.26,104.6
OAW-42,CTRPv2,0.52,102.9
OAW-42,CTRPv2,1.0,101.8
OAW-42,CTRPv2,2.1,100.2
OAW-42,CTRPv2,4.2,102.7
OAW-42,CTRPv2,8.3,108.7
OAW-42,CTRPv2,17.0,105.7
OAW-42,CTRPv2,33.0,106.1
OAW-42,CTRPv2,66.0,105.9
OV7,CTRPv2,0.002,98.11
OV7,CTRPv2,0.0041,97.84
OV7,CTRPv2,0.0081,97.44
OV7,CTRPv2,0.016,91.93
OV7,CTRPv2,0.032,97.03
OV7,CTRPv2,0.065,98.64
OV7,CTRPv2,0.13,96.37
OV7,CTRPv2,0.26,95.42
OV7,CTRPv2,0.52,95.48
OV7,CTRPv2,1.0,93.5
OV7,CTRPv2,2.1,99.85
OV7,CTRPv2,4.2,97.33
OV7,CTRPv2,8.3,104.7
OV7,CTRPv2,17.0,99.64
OV7,CTRPv2,33.0,96.83
OV7,CTRPv2,66.0,94.46
OAW-28,CTRPv2,0.002,98.42
OAW-28,CTRPv2,0.0041,102.6
OAW-28,CTRPv2,0.0081,92.65
OAW-28,CTRPv2,0.016,105.2
OAW-28,CTRPv2,0.032,97.17
OAW-28,CTRPv2,0.065,100.2
OAW-28,CTRPv2,0.13,101.5
OAW-28,CTRPv2,0.26,96.44
OAW-28,CTRPv2,0.52,100.3
OAW-28,CTRPv2,1.0,101.5
OAW-28,CTRPv2,2.1,95.48
OAW-28,CTRPv2,4.2,94.33
OAW-28,CTRPv2,8.3,100.5
OAW-28,CTRPv2,17.0,95.09
OAW-28,CTRPv2,33.0,97.78
OAW-28,CTRPv2,66.0,96.99
OV56,CTRPv2,0.002,103.7
OV56,CTRPv2,0.0041,103.2
OV56,CTRPv2,0.0081,103.6
OV56,CTRPv2,0.016,104.4
OV56,CTRPv2,0.032,105.5
OV56,CTRPv2,0.065,107.5
OV56,CTRPv2,0.13,103.3
OV56,CTRPv2,0.26,101.5
OV56,CTRPv2,0.52,104.8
OV56,CTRPv2,1.0,106.0
OV56,CTRPv2,2.1,104.2
OV56,CTRPv2,4.2,102.6
OV56,CTRPv2,8.3,104.9
OV56,CTRPv2,17.0,105.4
OV56,CTRPv2,33.0,104.4
OV56,CTRPv2,66.0,102.7
TOV-21G,CTRPv2,0.002,105.4
TOV-21G,CTRPv2,0.0041,109.1
TOV-21G,CTRPv2,0.0081,106.8
TOV-21G,CTRPv2,0.016,109.9
TOV-21G,CTRPv2,0.032,106.5
TOV-21G,CTRPv2,0.065,109.1
TOV-21G,CTRPv2,0.13,107.3
TOV-21G,CTRPv2,0.26,108.9
TOV-21G,CTRPv2,0.52,107.8
TOV-21G,CTRPv2,1.0,108.7
TOV-21G,CTRPv2,2.1,108.0
TOV-21G,CTRPv2,4.2,107.1
TOV-21G,CTRPv2,8.3,108.3
TOV-21G,CTRPv2,17.0,109.4
TOV-21G,CTRPv2,33.0,105.9
TOV-21G,CTRPv2,66.0,107.9
JHOS-2,CTRPv2,0.002,110.6
JHOS-2,CTRPv2,0.0041,105.6
JHOS-2,CTRPv2,0.0081,108.1
JHOS-2,CTRPv2,0.016,100.1
JHOS-2,CTRPv2,0.032,107.5
JHOS-2,CTRPv2,0.065,116.0
JHOS-2,CTRPv2,0.13,101.9
JHOS-2,CTRPv2,0.26,101.5
JHOS-2,CTRPv2,0.52,106.0
JHOS-2,CTRPv2,1.0,107.3
JHOS-2,CTRPv2,2.1,104.8
JHOS-2,CTRPv2,4.2,99.51
JHOS-2,CTRPv2,8.3,106.2
JHOS-2,CTRPv2,17.0,102.5
JHOS-2,CTRPv2,33.0,105.3
JHOS-2,CTRPv2,66.0,104.2
TOV-112D,CTRPv2,0.002,113.9
TOV-112D,CTRPv2,0.0041,111.4
TOV-112D,CTRPv2,0.0081,115.8
TOV-112D,CTRPv2,0.016,111.9
TOV-112D,CTRPv2,0.032,108.6
TOV-112D,CTRPv2,0.065,109.4
TOV-112D,CTRPv2,0.13,113.3
TOV-112D,CTRPv2,0.26,116.5
TOV-112D,CTRPv2,0.52,106.0
TOV-112D,CTRPv2,1.0,114.7
TOV-112D,CTRPv2,2.1,102.6
TOV-112D,CTRPv2,4.2,100.3
TOV-112D,CTRPv2,8.3,118.3
TOV-112D,CTRPv2,17.0,116.9
TOV-112D,CTRPv2,33.0,94.31
TOV-112D,CTRPv2,66.0,94.01
OVCAR-5,CTRPv2,0.002,115.8
OVCAR-5,CTRPv2,0.0041,114.5
OVCAR-5,CTRPv2,0.0081,125.5
OVCAR-5,CTRPv2,0.016,126.0
OVCAR-5,CTRPv2,0.033,113.7
OVCAR-5,CTRPv2,0.065,112.7
OVCAR-5,CTRPv2,0.13,121.6
OVCAR-5,CTRPv2,0.26,124.8
OVCAR-5,CTRPv2,0.52,127.3
OVCAR-5,CTRPv2,1.0,120.3
OVCAR-5,CTRPv2,2.1,120.6
OVCAR-5,CTRPv2,4.2,128.2
OVCAR-5,CTRPv2,8.3,120.5
OVCAR-5,CTRPv2,17.0,118.8
OVCAR-5,CTRPv2,33.0,121.8
OVCAR-5,CTRPv2,67.0,123.7
OC-314,CTRPv2,0.002,98.0
OC-314,CTRPv2,0.0041,94.93
OC-314,CTRPv2,0.0081,91.79
OC-314,CTRPv2,0.016,96.38
OC-314,CTRPv2,0.033,96.15
OC-314,CTRPv2,0.065,97.75
OC-314,CTRPv2,0.13,93.27
OC-314,CTRPv2,0.26,97.98
OC-314,CTRPv2,0.52,90.08
OC-314,CTRPv2,1.0,84.01
OC-314,CTRPv2,2.1,93.48
OC-314,CTRPv2,4.2,91.02
OC-314,CTRPv2,8.3,91.72
OC-314,CTRPv2,17.0,92.11
OC-314,CTRPv2,33.0,93.75
OC-314,CTRPv2,67.0,94.81
COV434,CTRPv2,0.002,106.6
COV434,CTRPv2,0.0041,109.9
COV434,CTRPv2,0.0081,126.4
COV434,CTRPv2,0.016,110.6
COV434,CTRPv2,0.033,107.9
COV434,CTRPv2,0.065,109.0
COV434,CTRPv2,0.13,117.9
COV434,CTRPv2,0.26,110.2
COV434,CTRPv2,0.52,126.8
COV434,CTRPv2,1.0,108.2
COV434,CTRPv2,2.1,137.7
COV434,CTRPv2,4.2,110.1
COV434,CTRPv2,8.3,104.0
COV434,CTRPv2,17.0,107.1
COV434,CTRPv2,33.0,125.6
COV434,CTRPv2,67.0,118.2
