Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.32
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0081,96.57
CTRPv2 rep 1,0.016,99.04
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,98.64
CTRPv2 rep 1,0.52,97.19
CTRPv2 rep 1,2.1,86.65
CTRPv2 rep 1,4.2,76.16
CTRPv2 rep 1,8.3,83.57
CTRPv2 rep 1,17.0,73.19
CTRPv2 rep 1,33.0,83.13
CTRPv2 rep 2,0.001,90.28
CTRPv2 rep 2,0.002,98.23
CTRPv2 rep 2,0.0081,95.17
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.13,87.0
CTRPv2 rep 2,0.26,79.12
CTRPv2 rep 2,0.52,57.99
CTRPv2 rep 2,2.1,28.96
CTRPv2 rep 2,4.2,35.95
CTRPv2 rep 2,8.3,32.63
CTRPv2 rep 2,17.0,29.52
CTRPv2 rep 2,33.0,42.48
