Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,18.891,0.331,0.324,3.781,0.179
RL95-2,CTRPv2,23.674,0.213,0.213,0.000,0.228
HEC1B,CTRPv2,2.068,N/A,0.265,90.412,0
HEC-108,CTRPv2,3.794,1.79,1.79,0.000,0.0299
HEC-59,CTRPv2,11.843,0.734,0.734,0.000,0.108
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.881,1.76,1.76,0.000,0.0307
HEC-251,CTRPv2,11.395,0.419,0.419,0.000,0.0967
HEC-265,CTRPv2,13.231,0.61,0.412,24.693,0.11
HEC-6,CTRPv2,1.819,N/A,0.221,92.207,0
JHUEM-2,CTRPv2,1.946,1.17,1.17,0.000,0.0119
SNG-M,CTRPv2,3.446,1.87,1.87,0.000,0.0265
HEC-50B,CTRPv2,3.749,1.8,1.8,0.000,0.0294
EFE-184,CTRPv2,4.019,1.73,1.73,0.000,0.0321
HEC-151,CTRPv2,4.110,1.71,1.71,0.000,0.033
