Dataset,Dose,Response
GDSC1000 rep 1,0.02,113.235
GDSC1000 rep 1,0.04,104.553
GDSC1000 rep 1,0.08,100.902
GDSC1000 rep 1,0.16,104.902
GDSC1000 rep 1,0.32,93.2427
GDSC1000 rep 1,0.64,89.7874
GDSC1000 rep 1,1.28,93.0753
GDSC1000 rep 1,2.56,80.5184
GDSC1000 rep 1,5.12,69.4539
GDSC1000 rep 2,0.0195312,126.326
GDSC1000 rep 2,0.0390625,134.251
GDSC1000 rep 2,0.078125,142.695
GDSC1000 rep 2,0.15625,128.945
GDSC1000 rep 2,0.3125,116.808
GDSC1000 rep 2,0.625,132.786
GDSC1000 rep 2,1.25,126.63
GDSC1000 rep 2,2.5,116.505
GDSC1000 rep 2,5.0,107.705
