Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,105.9
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,80.54
CTRPv2 rep 1,0.26,76.51
CTRPv2 rep 1,0.52,72.17
CTRPv2 rep 1,1.0,63.88
CTRPv2 rep 1,2.1,70.67
CTRPv2 rep 1,4.2,52.55
CTRPv2 rep 1,8.3,33.66
CTRPv2 rep 1,17.0,37.08
CTRPv2 rep 1,33.0,42.44
CTRPv2 rep 1,66.0,48.12
CTRPv2 rep 2,0.002,94.43
CTRPv2 rep 2,0.0041,80.95
CTRPv2 rep 2,0.0081,96.55
CTRPv2 rep 2,0.016,92.31
CTRPv2 rep 2,0.032,82.79
CTRPv2 rep 2,0.065,84.32
CTRPv2 rep 2,0.13,75.71
CTRPv2 rep 2,0.26,61.52
CTRPv2 rep 2,0.52,61.5
CTRPv2 rep 2,1.0,59.12
CTRPv2 rep 2,2.1,62.38
CTRPv2 rep 2,4.2,47.29
CTRPv2 rep 2,8.3,38.5
CTRPv2 rep 2,17.0,35.99
CTRPv2 rep 2,33.0,38.27
CTRPv2 rep 2,66.0,13.83
