Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.02,81.6306
CHSA8926,GDSC1000,0.04,91.737
CHSA8926,GDSC1000,0.08,90.6345
CHSA8926,GDSC1000,0.16,77.6987
CHSA8926,GDSC1000,0.32,80.8352
CHSA8926,GDSC1000,0.64,76.1303
CHSA8926,GDSC1000,1.28,68.3031
CHSA8926,GDSC1000,2.56,24.5639
CHSA8926,GDSC1000,5.12,8.45935
NCC021,GDSC1000,0.02,97.3442
NCC021,GDSC1000,0.04,85.0615
NCC021,GDSC1000,0.08,116.278
NCC021,GDSC1000,0.16,86.2228
NCC021,GDSC1000,0.32,70.7733
NCC021,GDSC1000,0.64,48.6131
NCC021,GDSC1000,1.28,4.09338
NCC021,GDSC1000,2.56,5.64978
NCC021,GDSC1000,5.12,3.51191
