Dataset,Dose,Response
gCSI,1.5e-05,93.7895
gCSI,4.6e-05,95.9461
gCSI,0.000138,95.9657
gCSI,0.000413,96.1209
gCSI,0.001238,91.7792
gCSI,0.003713,90.7038
gCSI,0.011111,92.7007
gCSI,0.033333,97.1909
gCSI,0.1,96.9038
CTRPv2,0.002,98.31
CTRPv2,0.0041,96.92
CTRPv2,0.0081,97.63
CTRPv2,0.016,102.5
CTRPv2,0.032,94.41
CTRPv2,0.065,99.34
CTRPv2,0.13,98.79
CTRPv2,0.26,97.48
CTRPv2,0.52,83.04
CTRPv2,1.0,82.87
CTRPv2,2.1,74.76
CTRPv2,4.2,80.9
CTRPv2,8.3,7.883
CTRPv2,17.0,6.592
CTRPv2,33.0,5.334
CTRPv2,66.0,7.395
