Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,105.5
HuCCT1,CTRPv2,0.002,103.8
HuCCT1,CTRPv2,0.0041,78.4
HuCCT1,CTRPv2,0.0081,101.4
HuCCT1,CTRPv2,0.016,107.7
HuCCT1,CTRPv2,0.032,107.1
HuCCT1,CTRPv2,0.065,107.0
HuCCT1,CTRPv2,0.13,102.0
HuCCT1,CTRPv2,0.26,107.5
HuCCT1,CTRPv2,0.52,107.5
HuCCT1,CTRPv2,1.0,103.9
HuCCT1,CTRPv2,2.1,110.3
HuCCT1,CTRPv2,4.2,106.8
HuCCT1,CTRPv2,8.3,107.9
HuCCT1,CTRPv2,17.0,78.49
HuCCT1,CTRPv2,33.0,66.2
SNU-245,CTRPv2,0.001,95.63
SNU-245,CTRPv2,0.002,88.75
SNU-245,CTRPv2,0.0041,66.61
SNU-245,CTRPv2,0.0081,96.86
SNU-245,CTRPv2,0.016,97.61
SNU-245,CTRPv2,0.032,106.6
SNU-245,CTRPv2,0.065,109.6
SNU-245,CTRPv2,0.13,101.6
SNU-245,CTRPv2,0.26,112.2
SNU-245,CTRPv2,0.52,112.3
SNU-245,CTRPv2,1.0,108.0
SNU-245,CTRPv2,2.1,129.1
SNU-245,CTRPv2,4.2,99.26
SNU-245,CTRPv2,8.3,104.4
SNU-245,CTRPv2,17.0,127.9
SNU-245,CTRPv2,33.0,103.1
SNU-1196,CTRPv2,0.001,97.12
SNU-1196,CTRPv2,0.002,95.59
SNU-1196,CTRPv2,0.0041,100.3
SNU-1196,CTRPv2,0.0081,96.0
SNU-1196,CTRPv2,0.016,99.49
SNU-1196,CTRPv2,0.032,101.6
SNU-1196,CTRPv2,0.065,97.79
SNU-1196,CTRPv2,0.13,94.43
SNU-1196,CTRPv2,0.26,98.41
SNU-1196,CTRPv2,0.52,96.28
SNU-1196,CTRPv2,1.0,96.87
SNU-1196,CTRPv2,2.1,96.6
SNU-1196,CTRPv2,4.2,96.58
SNU-1196,CTRPv2,8.3,93.09
SNU-1196,CTRPv2,17.0,81.41
SNU-1196,CTRPv2,33.0,59.22
SNU-1079,CTRPv2,0.001,103.1
SNU-1079,CTRPv2,0.002,115.5
SNU-1079,CTRPv2,0.0041,89.58
SNU-1079,CTRPv2,0.0081,102.5
SNU-1079,CTRPv2,0.016,94.91
SNU-1079,CTRPv2,0.032,92.79
SNU-1079,CTRPv2,0.065,101.6
SNU-1079,CTRPv2,0.13,100.8
SNU-1079,CTRPv2,0.26,114.3
SNU-1079,CTRPv2,0.52,110.9
SNU-1079,CTRPv2,1.0,79.58
SNU-1079,CTRPv2,2.1,108.2
SNU-1079,CTRPv2,4.2,81.13
SNU-1079,CTRPv2,8.3,82.91
SNU-1079,CTRPv2,17.0,69.31
SNU-1079,CTRPv2,33.0,34.65
HuH-28,CTRPv2,0.001,93.42
HuH-28,CTRPv2,0.002,90.97
HuH-28,CTRPv2,0.0041,96.08
HuH-28,CTRPv2,0.0081,109.5
HuH-28,CTRPv2,0.016,99.82
HuH-28,CTRPv2,0.032,94.15
HuH-28,CTRPv2,0.065,98.56
HuH-28,CTRPv2,0.13,106.5
HuH-28,CTRPv2,0.26,102.1
HuH-28,CTRPv2,0.52,95.5
HuH-28,CTRPv2,1.0,106.6
HuH-28,CTRPv2,2.1,113.5
HuH-28,CTRPv2,4.2,102.3
HuH-28,CTRPv2,8.3,103.9
HuH-28,CTRPv2,17.0,99.72
HuH-28,CTRPv2,33.0,88.2
SNU-308,CTRPv2,0.001,94.79
SNU-308,CTRPv2,0.002,97.36
SNU-308,CTRPv2,0.0041,97.38
SNU-308,CTRPv2,0.0081,102.5
SNU-308,CTRPv2,0.016,92.48
SNU-308,CTRPv2,0.032,96.18
SNU-308,CTRPv2,0.065,99.17
SNU-308,CTRPv2,0.13,99.75
SNU-308,CTRPv2,0.26,100.1
SNU-308,CTRPv2,0.52,93.87
SNU-308,CTRPv2,1.0,101.4
SNU-308,CTRPv2,2.1,99.04
SNU-308,CTRPv2,4.2,93.26
SNU-308,CTRPv2,8.3,93.12
SNU-308,CTRPv2,17.0,91.84
SNU-308,CTRPv2,33.0,73.48
