Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,95.27
SNU-8,CTRPv2,0.0041,97.4
SNU-8,CTRPv2,0.0081,95.04
SNU-8,CTRPv2,0.016,93.76
SNU-8,CTRPv2,0.032,97.85
SNU-8,CTRPv2,0.065,93.51
SNU-8,CTRPv2,0.13,89.32
SNU-8,CTRPv2,0.26,96.13
SNU-8,CTRPv2,0.52,95.77
SNU-8,CTRPv2,1.0,96.14
SNU-8,CTRPv2,2.1,90.34
SNU-8,CTRPv2,4.2,91.74
SNU-8,CTRPv2,8.3,98.6
SNU-8,CTRPv2,33.0,91.03
SNU-8,CTRPv2,66.0,50.1
KURAMOCHI,CTRPv2,0.002,88.78
KURAMOCHI,CTRPv2,0.0041,89.83
KURAMOCHI,CTRPv2,0.0081,89.36
KURAMOCHI,CTRPv2,0.016,90.39
KURAMOCHI,CTRPv2,0.032,83.69
KURAMOCHI,CTRPv2,0.065,93.53
KURAMOCHI,CTRPv2,0.13,90.81
KURAMOCHI,CTRPv2,0.26,89.5
KURAMOCHI,CTRPv2,0.52,95.55
KURAMOCHI,CTRPv2,1.0,96.05
KURAMOCHI,CTRPv2,2.1,102.2
KURAMOCHI,CTRPv2,4.2,104.1
KURAMOCHI,CTRPv2,8.3,81.48
KURAMOCHI,CTRPv2,17.0,84.15
KURAMOCHI,CTRPv2,33.0,76.75
KURAMOCHI,CTRPv2,66.0,54.99
ONCO-DG-1,CTRPv2,0.002,106.5
ONCO-DG-1,CTRPv2,0.0041,102.2
ONCO-DG-1,CTRPv2,0.0081,106.4
ONCO-DG-1,CTRPv2,0.016,105.4
ONCO-DG-1,CTRPv2,0.032,102.0
ONCO-DG-1,CTRPv2,0.065,98.75
ONCO-DG-1,CTRPv2,0.13,107.3
ONCO-DG-1,CTRPv2,0.26,104.3
ONCO-DG-1,CTRPv2,0.52,106.1
ONCO-DG-1,CTRPv2,1.0,105.7
ONCO-DG-1,CTRPv2,2.1,99.57
ONCO-DG-1,CTRPv2,4.2,100.1
ONCO-DG-1,CTRPv2,8.3,85.41
ONCO-DG-1,CTRPv2,17.0,90.75
ONCO-DG-1,CTRPv2,33.0,77.15
ONCO-DG-1,CTRPv2,66.0,44.79
OVTOKO,CTRPv2,0.002,94.26
OVTOKO,CTRPv2,0.0041,92.0
OVTOKO,CTRPv2,0.0081,98.03
OVTOKO,CTRPv2,0.016,95.12
OVTOKO,CTRPv2,0.032,96.76
OVTOKO,CTRPv2,0.065,94.69
OVTOKO,CTRPv2,0.13,95.05
OVTOKO,CTRPv2,0.26,94.92
OVTOKO,CTRPv2,0.52,96.45
OVTOKO,CTRPv2,1.0,91.92
OVTOKO,CTRPv2,2.1,92.27
OVTOKO,CTRPv2,4.2,91.54
OVTOKO,CTRPv2,8.3,89.5
OVTOKO,CTRPv2,17.0,86.37
OVTOKO,CTRPv2,33.0,85.73
OVTOKO,CTRPv2,66.0,63.72
OVSAHO,CTRPv2,0.002,98.22
OVSAHO,CTRPv2,0.0041,101.2
OVSAHO,CTRPv2,0.0081,96.6
OVSAHO,CTRPv2,0.016,99.71
OVSAHO,CTRPv2,0.032,98.01
OVSAHO,CTRPv2,0.065,97.59
OVSAHO,CTRPv2,0.13,95.15
OVSAHO,CTRPv2,0.26,99.32
OVSAHO,CTRPv2,0.52,97.46
OVSAHO,CTRPv2,1.0,99.44
OVSAHO,CTRPv2,2.1,97.06
OVSAHO,CTRPv2,4.2,98.33
OVSAHO,CTRPv2,8.3,94.66
OVSAHO,CTRPv2,17.0,100.2
OVSAHO,CTRPv2,33.0,95.26
OVSAHO,CTRPv2,66.0,54.72
SNU-119,CTRPv2,0.002,104.2
SNU-119,CTRPv2,0.0041,104.6
SNU-119,CTRPv2,0.0081,105.2
SNU-119,CTRPv2,0.016,102.6
SNU-119,CTRPv2,0.032,101.0
SNU-119,CTRPv2,0.065,104.7
SNU-119,CTRPv2,0.13,108.6
SNU-119,CTRPv2,0.26,105.8
SNU-119,CTRPv2,0.52,97.38
SNU-119,CTRPv2,1.0,97.4
SNU-119,CTRPv2,2.1,104.2
SNU-119,CTRPv2,4.2,104.4
SNU-119,CTRPv2,8.3,93.56
SNU-119,CTRPv2,17.0,96.76
SNU-119,CTRPv2,33.0,83.59
SNU-119,CTRPv2,66.0,30.84
DOV13,CTRPv2,0.002,109.7
DOV13,CTRPv2,0.0041,107.4
DOV13,CTRPv2,0.0081,97.79
DOV13,CTRPv2,0.016,103.6
DOV13,CTRPv2,0.032,109.9
DOV13,CTRPv2,0.065,111.3
DOV13,CTRPv2,0.13,100.8
DOV13,CTRPv2,0.26,115.5
DOV13,CTRPv2,0.52,91.96
DOV13,CTRPv2,1.0,103.0
DOV13,CTRPv2,2.1,95.52
DOV13,CTRPv2,4.2,102.8
DOV13,CTRPv2,8.3,106.1
DOV13,CTRPv2,17.0,103.1
DOV13,CTRPv2,33.0,93.36
DOV13,CTRPv2,66.0,30.68
ES-2,CTRPv2,0.002,104.6
ES-2,CTRPv2,0.0041,104.2
ES-2,CTRPv2,0.0081,101.4
ES-2,CTRPv2,0.016,100.2
ES-2,CTRPv2,0.032,106.2
ES-2,CTRPv2,0.065,102.4
ES-2,CTRPv2,0.13,104.8
ES-2,CTRPv2,0.26,103.2
ES-2,CTRPv2,0.52,98.48
ES-2,CTRPv2,1.0,101.2
ES-2,CTRPv2,2.1,95.34
ES-2,CTRPv2,4.2,94.31
ES-2,CTRPv2,8.3,96.8
ES-2,CTRPv2,17.0,94.21
ES-2,CTRPv2,33.0,94.45
ES-2,CTRPv2,66.0,63.4
OVISE,CTRPv2,0.002,98.31
OVISE,CTRPv2,0.0041,101.6
OVISE,CTRPv2,0.0081,98.95
OVISE,CTRPv2,0.016,99.42
OVISE,CTRPv2,0.032,97.88
OVISE,CTRPv2,0.065,100.8
OVISE,CTRPv2,0.13,101.4
OVISE,CTRPv2,0.26,99.86
OVISE,CTRPv2,0.52,95.65
OVISE,CTRPv2,1.0,98.28
OVISE,CTRPv2,2.1,98.69
OVISE,CTRPv2,4.2,100.6
OVISE,CTRPv2,8.3,97.21
OVISE,CTRPv2,17.0,98.95
OVISE,CTRPv2,33.0,103.2
OVISE,CTRPv2,66.0,74.27
JHOC-5,CTRPv2,0.002,93.94
JHOC-5,CTRPv2,0.0041,97.88
JHOC-5,CTRPv2,0.0081,92.1
JHOC-5,CTRPv2,0.016,96.66
JHOC-5,CTRPv2,0.032,96.94
JHOC-5,CTRPv2,0.065,94.94
JHOC-5,CTRPv2,0.13,96.49
JHOC-5,CTRPv2,0.26,96.48
JHOC-5,CTRPv2,0.52,93.97
JHOC-5,CTRPv2,1.0,97.75
JHOC-5,CTRPv2,2.1,94.63
JHOC-5,CTRPv2,4.2,98.62
JHOC-5,CTRPv2,8.3,102.0
JHOC-5,CTRPv2,17.0,99.24
JHOC-5,CTRPv2,33.0,104.6
JHOC-5,CTRPv2,66.0,104.1
FU-OV-1,CTRPv2,0.002,95.27
FU-OV-1,CTRPv2,0.0081,114.3
FU-OV-1,CTRPv2,0.032,107.5
FU-OV-1,CTRPv2,0.065,126.8
FU-OV-1,CTRPv2,0.13,109.9
FU-OV-1,CTRPv2,0.26,101.6
FU-OV-1,CTRPv2,1.0,104.4
FU-OV-1,CTRPv2,4.2,105.7
FU-OV-1,CTRPv2,8.3,83.06
FU-OV-1,CTRPv2,17.0,94.74
FU-OV-1,CTRPv2,33.0,88.85
FU-OV-1,CTRPv2,66.0,54.81
A2780,CTRPv2,0.002,100.1
A2780,CTRPv2,0.0041,107.3
A2780,CTRPv2,0.0081,96.93
A2780,CTRPv2,0.016,101.3
A2780,CTRPv2,0.032,108.7
A2780,CTRPv2,0.065,99.39
A2780,CTRPv2,0.13,102.2
A2780,CTRPv2,0.26,105.8
A2780,CTRPv2,0.52,102.7
A2780,CTRPv2,1.0,105.0
A2780,CTRPv2,2.1,103.1
A2780,CTRPv2,4.2,106.8
A2780,CTRPv2,8.3,75.93
A2780,CTRPv2,17.0,85.71
A2780,CTRPv2,33.0,68.02
A2780,CTRPv2,66.0,10.66
IGROV-1,CTRPv2,0.002,110.3
IGROV-1,CTRPv2,0.0041,111.3
IGROV-1,CTRPv2,0.0081,111.3
IGROV-1,CTRPv2,0.016,110.5
IGROV-1,CTRPv2,0.032,108.5
IGROV-1,CTRPv2,0.065,107.2
IGROV-1,CTRPv2,0.13,111.7
IGROV-1,CTRPv2,0.26,111.2
IGROV-1,CTRPv2,0.52,111.3
IGROV-1,CTRPv2,1.0,114.8
IGROV-1,CTRPv2,2.1,99.09
IGROV-1,CTRPv2,4.2,111.4
IGROV-1,CTRPv2,8.3,113.6
IGROV-1,CTRPv2,17.0,112.8
IGROV-1,CTRPv2,33.0,113.6
IGROV-1,CTRPv2,66.0,96.62
MCAS,CTRPv2,0.002,105.0
MCAS,CTRPv2,0.0041,107.6
MCAS,CTRPv2,0.0081,105.9
MCAS,CTRPv2,0.016,108.6
MCAS,CTRPv2,0.032,107.5
MCAS,CTRPv2,0.065,107.1
MCAS,CTRPv2,0.13,106.5
MCAS,CTRPv2,0.26,106.7
MCAS,CTRPv2,0.52,105.0
MCAS,CTRPv2,1.0,110.4
MCAS,CTRPv2,2.1,108.1
MCAS,CTRPv2,4.2,104.1
MCAS,CTRPv2,8.3,90.15
MCAS,CTRPv2,17.0,94.43
MCAS,CTRPv2,33.0,85.78
MCAS,CTRPv2,66.0,89.89
OVCAR-4,CTRPv2,0.002,96.47
OVCAR-4,CTRPv2,0.0041,97.08
OVCAR-4,CTRPv2,0.0081,97.04
OVCAR-4,CTRPv2,0.016,98.24
OVCAR-4,CTRPv2,0.032,92.26
OVCAR-4,CTRPv2,0.065,92.61
OVCAR-4,CTRPv2,0.13,93.65
OVCAR-4,CTRPv2,0.26,99.48
OVCAR-4,CTRPv2,0.52,100.1
OVCAR-4,CTRPv2,1.0,102.1
OVCAR-4,CTRPv2,2.1,96.05
OVCAR-4,CTRPv2,4.2,95.92
OVCAR-4,CTRPv2,8.3,80.22
OVCAR-4,CTRPv2,17.0,86.43
OVCAR-4,CTRPv2,33.0,80.1
OVCAR-4,CTRPv2,66.0,33.72
OVCAR-8,CTRPv2,0.002,100.4
OVCAR-8,CTRPv2,0.0041,101.2
OVCAR-8,CTRPv2,0.0081,97.31
OVCAR-8,CTRPv2,0.016,97.22
OVCAR-8,CTRPv2,0.032,100.7
OVCAR-8,CTRPv2,0.065,96.51
OVCAR-8,CTRPv2,0.13,99.13
OVCAR-8,CTRPv2,0.26,97.84
OVCAR-8,CTRPv2,0.52,98.59
OVCAR-8,CTRPv2,1.0,100.7
OVCAR-8,CTRPv2,2.1,98.09
OVCAR-8,CTRPv2,4.2,102.7
OVCAR-8,CTRPv2,8.3,95.17
OVCAR-8,CTRPv2,17.0,94.9
OVCAR-8,CTRPv2,33.0,97.11
OVCAR-8,CTRPv2,66.0,53.26
IGROV-1,CTRPv2,0.002,97.7
IGROV-1,CTRPv2,0.0041,96.98
IGROV-1,CTRPv2,0.0081,93.58
IGROV-1,CTRPv2,0.016,92.74
IGROV-1,CTRPv2,0.032,95.8
IGROV-1,CTRPv2,0.065,94.74
IGROV-1,CTRPv2,0.13,95.54
IGROV-1,CTRPv2,0.26,91.0
IGROV-1,CTRPv2,0.52,94.34
IGROV-1,CTRPv2,1.0,96.9
IGROV-1,CTRPv2,2.1,98.03
IGROV-1,CTRPv2,4.2,92.42
IGROV-1,CTRPv2,8.3,90.37
IGROV-1,CTRPv2,17.0,88.11
IGROV-1,CTRPv2,33.0,72.46
IGROV-1,CTRPv2,66.0,5.51
SNU-840,CTRPv2,0.002,96.81
SNU-840,CTRPv2,0.0041,90.88
SNU-840,CTRPv2,0.0081,99.14
SNU-840,CTRPv2,0.016,96.33
SNU-840,CTRPv2,0.032,97.95
SNU-840,CTRPv2,0.065,100.4
SNU-840,CTRPv2,0.13,97.37
SNU-840,CTRPv2,0.26,101.6
SNU-840,CTRPv2,0.52,103.1
SNU-840,CTRPv2,1.0,97.98
SNU-840,CTRPv2,2.1,103.3
SNU-840,CTRPv2,4.2,104.5
SNU-840,CTRPv2,8.3,101.2
SNU-840,CTRPv2,17.0,97.03
SNU-840,CTRPv2,33.0,97.96
SNU-840,CTRPv2,66.0,70.1
TYK-nu,CTRPv2,0.002,103.7
TYK-nu,CTRPv2,0.0041,104.2
TYK-nu,CTRPv2,0.0081,99.0
TYK-nu,CTRPv2,0.016,106.2
TYK-nu,CTRPv2,0.032,107.1
TYK-nu,CTRPv2,0.065,104.3
TYK-nu,CTRPv2,0.13,104.4
TYK-nu,CTRPv2,0.26,106.2
TYK-nu,CTRPv2,0.52,104.6
TYK-nu,CTRPv2,1.0,106.0
TYK-nu,CTRPv2,2.1,106.9
TYK-nu,CTRPv2,4.2,107.1
TYK-nu,CTRPv2,8.3,98.59
TYK-nu,CTRPv2,17.0,94.27
TYK-nu,CTRPv2,33.0,92.16
TYK-nu,CTRPv2,66.0,30.68
Caov-3,CTRPv2,0.002,95.07
Caov-3,CTRPv2,0.0041,91.2
Caov-3,CTRPv2,0.0081,91.38
Caov-3,CTRPv2,0.016,91.9
Caov-3,CTRPv2,0.032,89.03
Caov-3,CTRPv2,0.065,97.07
Caov-3,CTRPv2,0.13,99.32
Caov-3,CTRPv2,0.26,98.49
Caov-3,CTRPv2,0.52,82.68
Caov-3,CTRPv2,1.0,88.76
Caov-3,CTRPv2,2.1,88.23
Caov-3,CTRPv2,4.2,89.98
Caov-3,CTRPv2,8.3,64.0
Caov-3,CTRPv2,17.0,72.48
Caov-3,CTRPv2,33.0,67.4
Caov-3,CTRPv2,66.0,9.053
Hey-A8,CTRPv2,0.002,94.06
Hey-A8,CTRPv2,0.0041,97.0
Hey-A8,CTRPv2,0.0081,95.33
Hey-A8,CTRPv2,0.016,95.79
Hey-A8,CTRPv2,0.032,93.28
Hey-A8,CTRPv2,0.065,98.29
Hey-A8,CTRPv2,0.13,95.05
Hey-A8,CTRPv2,0.26,98.76
Hey-A8,CTRPv2,0.52,94.45
Hey-A8,CTRPv2,1.0,98.23
Hey-A8,CTRPv2,2.1,94.63
Hey-A8,CTRPv2,4.2,95.91
Hey-A8,CTRPv2,8.3,86.72
Hey-A8,CTRPv2,17.0,89.9
Hey-A8,CTRPv2,33.0,83.29
Hey-A8,CTRPv2,66.0,52.44
OVK18,CTRPv2,0.002,90.88
OVK18,CTRPv2,0.0041,94.54
OVK18,CTRPv2,0.0081,99.5
OVK18,CTRPv2,0.016,97.97
OVK18,CTRPv2,0.032,88.69
OVK18,CTRPv2,0.065,106.5
OVK18,CTRPv2,0.13,100.9
OVK18,CTRPv2,0.26,103.1
OVK18,CTRPv2,0.52,98.59
OVK18,CTRPv2,1.0,99.03
OVK18,CTRPv2,2.1,94.83
OVK18,CTRPv2,4.2,99.01
OVK18,CTRPv2,8.3,96.98
OVK18,CTRPv2,17.0,99.54
OVK18,CTRPv2,33.0,98.88
OVK18,CTRPv2,66.0,18.09
RMG-I,CTRPv2,0.002,93.34
RMG-I,CTRPv2,0.0041,81.65
RMG-I,CTRPv2,0.0081,88.12
RMG-I,CTRPv2,0.016,84.81
RMG-I,CTRPv2,0.032,89.45
RMG-I,CTRPv2,0.065,90.86
RMG-I,CTRPv2,0.13,94.08
RMG-I,CTRPv2,0.26,90.06
RMG-I,CTRPv2,0.52,91.98
RMG-I,CTRPv2,1.0,99.41
RMG-I,CTRPv2,2.1,98.4
RMG-I,CTRPv2,4.2,95.68
RMG-I,CTRPv2,8.3,82.93
RMG-I,CTRPv2,17.0,93.44
RMG-I,CTRPv2,33.0,82.62
RMG-I,CTRPv2,66.0,41.57
SK-OV-3,CTRPv2,0.002,91.82
SK-OV-3,CTRPv2,0.0041,93.36
SK-OV-3,CTRPv2,0.0081,95.09
SK-OV-3,CTRPv2,0.016,90.1
SK-OV-3,CTRPv2,0.032,94.92
SK-OV-3,CTRPv2,0.065,96.9
SK-OV-3,CTRPv2,0.13,93.31
SK-OV-3,CTRPv2,0.26,87.68
SK-OV-3,CTRPv2,0.52,95.24
SK-OV-3,CTRPv2,1.0,93.85
SK-OV-3,CTRPv2,2.1,94.04
SK-OV-3,CTRPv2,4.2,94.95
SK-OV-3,CTRPv2,8.3,93.92
SK-OV-3,CTRPv2,17.0,91.19
SK-OV-3,CTRPv2,33.0,93.4
SK-OV-3,CTRPv2,66.0,59.6
OAW-28,CTRPv2,0.002,83.81
OAW-28,CTRPv2,0.0041,95.5
OAW-28,CTRPv2,0.0081,91.82
OAW-28,CTRPv2,0.016,86.46
OAW-28,CTRPv2,0.065,81.19
OAW-28,CTRPv2,0.13,89.83
OAW-28,CTRPv2,0.26,92.34
OAW-28,CTRPv2,0.52,85.64
OAW-28,CTRPv2,1.0,91.26
OAW-28,CTRPv2,2.1,94.78
OAW-28,CTRPv2,4.2,90.13
OAW-28,CTRPv2,17.0,84.48
OAW-28,CTRPv2,66.0,52.42
COV362,CTRPv2,0.002,87.51
COV362,CTRPv2,0.0041,82.13
COV362,CTRPv2,0.0081,95.4
COV362,CTRPv2,0.016,89.68
COV362,CTRPv2,0.032,83.18
COV362,CTRPv2,0.065,90.22
COV362,CTRPv2,0.13,94.1
COV362,CTRPv2,0.26,103.8
COV362,CTRPv2,0.52,79.16
COV362,CTRPv2,1.0,74.82
COV362,CTRPv2,2.1,84.35
COV362,CTRPv2,4.2,75.92
COV362,CTRPv2,8.3,79.37
COV362,CTRPv2,17.0,77.81
COV362,CTRPv2,33.0,71.01
COV362,CTRPv2,66.0,39.85
EFO-27,CTRPv2,0.002,105.2
EFO-27,CTRPv2,0.0041,102.5
EFO-27,CTRPv2,0.0081,104.1
EFO-27,CTRPv2,0.016,101.6
EFO-27,CTRPv2,0.032,100.5
EFO-27,CTRPv2,0.065,100.7
EFO-27,CTRPv2,0.13,97.6
EFO-27,CTRPv2,0.26,105.1
EFO-27,CTRPv2,0.52,96.31
EFO-27,CTRPv2,1.0,98.32
EFO-27,CTRPv2,2.1,100.3
EFO-27,CTRPv2,4.2,95.98
EFO-27,CTRPv2,8.3,100.1
EFO-27,CTRPv2,17.0,98.06
EFO-27,CTRPv2,33.0,95.28
EFO-27,CTRPv2,66.0,74.59
EFO-21,CTRPv2,0.002,95.85
EFO-21,CTRPv2,0.0041,95.98
EFO-21,CTRPv2,0.0081,94.57
EFO-21,CTRPv2,0.016,95.7
EFO-21,CTRPv2,0.032,95.89
EFO-21,CTRPv2,0.065,97.8
EFO-21,CTRPv2,0.13,94.74
EFO-21,CTRPv2,0.26,99.42
EFO-21,CTRPv2,0.52,93.45
EFO-21,CTRPv2,1.0,94.93
EFO-21,CTRPv2,2.1,93.89
EFO-21,CTRPv2,4.2,93.97
EFO-21,CTRPv2,8.3,97.9
EFO-21,CTRPv2,17.0,91.63
EFO-21,CTRPv2,33.0,94.64
EFO-21,CTRPv2,66.0,70.26
JHOM-1,CTRPv2,0.002,106.0
JHOM-1,CTRPv2,0.0041,110.1
JHOM-1,CTRPv2,0.0081,99.73
JHOM-1,CTRPv2,0.016,109.6
JHOM-1,CTRPv2,0.032,111.1
JHOM-1,CTRPv2,0.065,112.7
JHOM-1,CTRPv2,0.13,102.6
JHOM-1,CTRPv2,0.26,108.4
JHOM-1,CTRPv2,0.52,104.6
JHOM-1,CTRPv2,1.0,102.7
JHOM-1,CTRPv2,2.1,101.9
JHOM-1,CTRPv2,4.2,101.8
JHOM-1,CTRPv2,8.3,104.2
JHOM-1,CTRPv2,17.0,106.3
JHOM-1,CTRPv2,33.0,100.9
JHOM-1,CTRPv2,66.0,71.45
COV644,CTRPv2,0.002,96.7
COV644,CTRPv2,0.0041,93.12
COV644,CTRPv2,0.0081,94.36
COV644,CTRPv2,0.016,96.13
COV644,CTRPv2,0.032,106.6
COV644,CTRPv2,0.065,105.6
COV644,CTRPv2,0.13,96.01
COV644,CTRPv2,0.26,103.4
COV644,CTRPv2,0.52,102.1
COV644,CTRPv2,1.0,101.5
COV644,CTRPv2,2.1,97.23
COV644,CTRPv2,4.2,89.19
COV644,CTRPv2,8.3,87.13
COV644,CTRPv2,17.0,83.75
COV644,CTRPv2,33.0,79.07
COV644,CTRPv2,66.0,12.46
OV-90,CTRPv2,0.002,102.6
OV-90,CTRPv2,0.0041,103.2
OV-90,CTRPv2,0.0081,100.2
OV-90,CTRPv2,0.016,97.66
OV-90,CTRPv2,0.032,102.7
OV-90,CTRPv2,0.065,104.9
OV-90,CTRPv2,0.13,102.1
OV-90,CTRPv2,0.26,106.4
OV-90,CTRPv2,0.52,100.3
OV-90,CTRPv2,1.0,97.79
OV-90,CTRPv2,2.1,99.27
OV-90,CTRPv2,4.2,96.15
OV-90,CTRPv2,8.3,97.63
OV-90,CTRPv2,17.0,97.46
OV-90,CTRPv2,33.0,92.99
OV-90,CTRPv2,66.0,41.38
OAW-42,CTRPv2,0.002,103.3
OAW-42,CTRPv2,0.0041,100.2
OAW-42,CTRPv2,0.0081,101.3
OAW-42,CTRPv2,0.016,104.2
OAW-42,CTRPv2,0.032,94.21
OAW-42,CTRPv2,0.065,102.8
OAW-42,CTRPv2,0.13,99.16
OAW-42,CTRPv2,0.26,102.0
OAW-42,CTRPv2,0.52,101.7
OAW-42,CTRPv2,1.0,104.9
OAW-42,CTRPv2,2.1,103.1
OAW-42,CTRPv2,4.2,101.2
OAW-42,CTRPv2,8.3,105.4
OAW-42,CTRPv2,17.0,106.5
OAW-42,CTRPv2,33.0,103.9
OAW-42,CTRPv2,66.0,39.14
OV7,CTRPv2,0.002,87.03
OV7,CTRPv2,0.0041,84.62
OV7,CTRPv2,0.0081,93.93
OV7,CTRPv2,0.016,103.2
OV7,CTRPv2,0.032,95.97
OV7,CTRPv2,0.065,104.1
OV7,CTRPv2,0.13,104.1
OV7,CTRPv2,0.26,95.75
OV7,CTRPv2,0.52,86.4
OV7,CTRPv2,1.0,90.26
OV7,CTRPv2,2.1,96.27
OV7,CTRPv2,4.2,93.0
OV7,CTRPv2,8.3,84.33
OV7,CTRPv2,17.0,87.18
OV7,CTRPv2,33.0,82.24
OV7,CTRPv2,66.0,19.34
OAW-28,CTRPv2,0.002,102.0
OAW-28,CTRPv2,0.0041,101.5
OAW-28,CTRPv2,0.0081,105.2
OAW-28,CTRPv2,0.016,97.95
OAW-28,CTRPv2,0.032,116.1
OAW-28,CTRPv2,0.065,114.0
OAW-28,CTRPv2,0.13,103.1
OAW-28,CTRPv2,0.26,100.3
OAW-28,CTRPv2,0.52,95.56
OAW-28,CTRPv2,1.0,96.99
OAW-28,CTRPv2,2.1,100.8
OAW-28,CTRPv2,4.2,101.5
OAW-28,CTRPv2,8.3,100.7
OAW-28,CTRPv2,17.0,103.4
OAW-28,CTRPv2,33.0,99.13
OAW-28,CTRPv2,66.0,55.94
OV56,CTRPv2,0.002,100.3
OV56,CTRPv2,0.0041,99.46
OV56,CTRPv2,0.0081,98.19
OV56,CTRPv2,0.016,98.5
OV56,CTRPv2,0.032,103.0
OV56,CTRPv2,0.065,101.5
OV56,CTRPv2,0.13,94.81
OV56,CTRPv2,0.26,99.96
OV56,CTRPv2,0.52,97.11
OV56,CTRPv2,1.0,97.53
OV56,CTRPv2,2.1,97.63
OV56,CTRPv2,4.2,98.23
OV56,CTRPv2,8.3,101.4
OV56,CTRPv2,17.0,98.04
OV56,CTRPv2,33.0,99.78
OV56,CTRPv2,66.0,66.68
TOV-21G,CTRPv2,0.002,111.5
TOV-21G,CTRPv2,0.0041,109.6
TOV-21G,CTRPv2,0.0081,104.6
TOV-21G,CTRPv2,0.016,106.7
TOV-21G,CTRPv2,0.032,108.7
TOV-21G,CTRPv2,0.065,113.2
TOV-21G,CTRPv2,0.13,107.0
TOV-21G,CTRPv2,0.26,107.7
TOV-21G,CTRPv2,0.52,105.5
TOV-21G,CTRPv2,1.0,107.7
TOV-21G,CTRPv2,2.1,106.6
TOV-21G,CTRPv2,4.2,105.2
TOV-21G,CTRPv2,8.3,105.0
TOV-21G,CTRPv2,17.0,104.7
TOV-21G,CTRPv2,33.0,105.5
TOV-21G,CTRPv2,66.0,53.46
JHOS-2,CTRPv2,0.002,113.1
JHOS-2,CTRPv2,0.0041,106.8
JHOS-2,CTRPv2,0.0081,105.6
JHOS-2,CTRPv2,0.016,102.3
JHOS-2,CTRPv2,0.032,114.7
JHOS-2,CTRPv2,0.065,110.9
JHOS-2,CTRPv2,0.13,106.7
JHOS-2,CTRPv2,0.26,107.4
JHOS-2,CTRPv2,0.52,110.6
JHOS-2,CTRPv2,1.0,112.2
JHOS-2,CTRPv2,2.1,102.8
JHOS-2,CTRPv2,4.2,105.6
JHOS-2,CTRPv2,8.3,105.5
JHOS-2,CTRPv2,17.0,108.9
JHOS-2,CTRPv2,33.0,98.52
JHOS-2,CTRPv2,66.0,29.81
TOV-112D,CTRPv2,0.002,118.4
TOV-112D,CTRPv2,0.0041,110.9
TOV-112D,CTRPv2,0.0081,115.4
TOV-112D,CTRPv2,0.016,115.1
TOV-112D,CTRPv2,0.032,116.0
TOV-112D,CTRPv2,0.065,119.1
TOV-112D,CTRPv2,0.13,117.2
TOV-112D,CTRPv2,0.26,120.4
TOV-112D,CTRPv2,0.52,113.6
TOV-112D,CTRPv2,1.0,117.3
TOV-112D,CTRPv2,2.1,90.78
TOV-112D,CTRPv2,4.2,90.66
TOV-112D,CTRPv2,8.3,110.0
TOV-112D,CTRPv2,17.0,103.9
TOV-112D,CTRPv2,33.0,81.51
TOV-112D,CTRPv2,66.0,44.04
OVCAR-5,CTRPv2,0.002,115.2
OVCAR-5,CTRPv2,0.0041,112.5
OVCAR-5,CTRPv2,0.0081,119.2
OVCAR-5,CTRPv2,0.016,117.5
OVCAR-5,CTRPv2,0.033,116.1
OVCAR-5,CTRPv2,0.065,111.5
OVCAR-5,CTRPv2,0.13,119.2
OVCAR-5,CTRPv2,0.26,118.3
OVCAR-5,CTRPv2,0.52,127.9
OVCAR-5,CTRPv2,1.0,120.0
OVCAR-5,CTRPv2,2.1,131.8
OVCAR-5,CTRPv2,4.2,131.8
OVCAR-5,CTRPv2,8.3,128.7
OVCAR-5,CTRPv2,17.0,125.4
OVCAR-5,CTRPv2,33.0,128.5
OVCAR-5,CTRPv2,67.0,84.11
OC-314,CTRPv2,0.002,100.3
OC-314,CTRPv2,0.0041,100.6
OC-314,CTRPv2,0.0081,97.95
OC-314,CTRPv2,0.016,97.22
OC-314,CTRPv2,0.033,100.8
OC-314,CTRPv2,0.065,97.85
OC-314,CTRPv2,0.13,98.2
OC-314,CTRPv2,0.26,99.07
OC-314,CTRPv2,0.52,92.12
OC-314,CTRPv2,1.0,95.55
OC-314,CTRPv2,2.1,95.78
OC-314,CTRPv2,4.2,96.79
OC-314,CTRPv2,8.3,99.44
OC-314,CTRPv2,17.0,97.13
OC-314,CTRPv2,33.0,90.35
OC-314,CTRPv2,67.0,89.55
COV434,CTRPv2,0.002,107.5
COV434,CTRPv2,0.0041,101.2
COV434,CTRPv2,0.0081,128.2
COV434,CTRPv2,0.016,110.5
COV434,CTRPv2,0.033,114.3
COV434,CTRPv2,0.065,103.4
COV434,CTRPv2,0.13,103.9
COV434,CTRPv2,0.26,104.7
COV434,CTRPv2,0.52,114.0
COV434,CTRPv2,1.0,110.0
COV434,CTRPv2,2.1,120.5
COV434,CTRPv2,4.2,116.3
COV434,CTRPv2,8.3,101.2
COV434,CTRPv2,17.0,93.63
COV434,CTRPv2,33.0,97.59
COV434,CTRPv2,67.0,24.83
