Dataset,Dose,Response
GDSC1000 rep 1,0.04,108.518
GDSC1000 rep 1,0.08,100.335
GDSC1000 rep 1,0.16,107.003
GDSC1000 rep 1,0.32,108.828
GDSC1000 rep 1,0.64,97.1229
GDSC1000 rep 1,1.28,107.172
GDSC1000 rep 1,2.56,109.016
GDSC1000 rep 1,5.12,102.277
GDSC1000 rep 1,10.24,104.576
GDSC1000 rep 2,0.0195312,112.82
GDSC1000 rep 2,0.0390625,116.484
GDSC1000 rep 2,0.078125,112.602
GDSC1000 rep 2,0.15625,122.979
GDSC1000 rep 2,0.3125,112.006
GDSC1000 rep 2,0.625,124.328
GDSC1000 rep 2,1.25,132.192
GDSC1000 rep 2,2.5,120.299
GDSC1000 rep 2,5.0,125.098
