Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,104.7
Hs 944.T,CTRPv2,0.0041,98.08
Hs 944.T,CTRPv2,0.0081,100.8
Hs 944.T,CTRPv2,0.016,97.61
Hs 944.T,CTRPv2,0.032,97.18
Hs 944.T,CTRPv2,0.13,95.22
Hs 944.T,CTRPv2,0.52,101.1
Hs 944.T,CTRPv2,1.0,100.2
Hs 944.T,CTRPv2,2.1,111.1
Hs 944.T,CTRPv2,4.2,101.3
Hs 944.T,CTRPv2,8.3,78.85
Hs 944.T,CTRPv2,17.0,79.36
Hs 944.T,CTRPv2,33.0,12.74
Hs 944.T,CTRPv2,66.0,6.62
MEL-JUSO,CTRPv2,0.002,105.7
MEL-JUSO,CTRPv2,0.0041,109.7
MEL-JUSO,CTRPv2,0.0081,113.9
MEL-JUSO,CTRPv2,0.016,107.0
MEL-JUSO,CTRPv2,0.032,12.6
MEL-JUSO,CTRPv2,0.13,107.9
MEL-JUSO,CTRPv2,0.26,101.3
MEL-JUSO,CTRPv2,1.0,110.1
MEL-JUSO,CTRPv2,4.2,117.9
MEL-JUSO,CTRPv2,8.3,102.3
MEL-JUSO,CTRPv2,17.0,102.9
MEL-JUSO,CTRPv2,33.0,69.56
MEL-JUSO,CTRPv2,66.0,66.83
SK-MEL-31,CTRPv2,0.002,103.1
SK-MEL-31,CTRPv2,0.0041,96.56
SK-MEL-31,CTRPv2,0.0081,104.2
SK-MEL-31,CTRPv2,0.016,98.84
SK-MEL-31,CTRPv2,0.032,98.7
SK-MEL-31,CTRPv2,0.065,98.53
SK-MEL-31,CTRPv2,0.13,103.8
SK-MEL-31,CTRPv2,0.26,99.8
SK-MEL-31,CTRPv2,0.52,107.7
SK-MEL-31,CTRPv2,1.0,105.9
SK-MEL-31,CTRPv2,2.1,99.53
SK-MEL-31,CTRPv2,4.2,97.08
SK-MEL-31,CTRPv2,8.3,80.12
SK-MEL-31,CTRPv2,17.0,54.74
SK-MEL-31,CTRPv2,33.0,10.74
SK-MEL-31,CTRPv2,66.0,3.961
SK-MEL-5,CTRPv2,0.002,99.62
SK-MEL-5,CTRPv2,0.0041,95.68
SK-MEL-5,CTRPv2,0.0081,98.64
SK-MEL-5,CTRPv2,0.016,95.27
SK-MEL-5,CTRPv2,0.032,89.79
SK-MEL-5,CTRPv2,0.065,92.24
SK-MEL-5,CTRPv2,0.13,93.86
SK-MEL-5,CTRPv2,0.26,95.13
SK-MEL-5,CTRPv2,0.52,100.3
SK-MEL-5,CTRPv2,1.0,97.87
SK-MEL-5,CTRPv2,2.1,107.7
SK-MEL-5,CTRPv2,4.2,96.99
SK-MEL-5,CTRPv2,8.3,52.19
SK-MEL-5,CTRPv2,17.0,44.1
SK-MEL-5,CTRPv2,33.0,3.748
SK-MEL-5,CTRPv2,66.0,1.58
IPC-298,CTRPv2,0.002,106.0
IPC-298,CTRPv2,0.0041,101.4
IPC-298,CTRPv2,0.0081,104.7
IPC-298,CTRPv2,0.016,101.4
IPC-298,CTRPv2,0.032,95.4
IPC-298,CTRPv2,0.065,98.2
IPC-298,CTRPv2,0.13,101.7
IPC-298,CTRPv2,0.26,95.95
IPC-298,CTRPv2,0.52,108.2
IPC-298,CTRPv2,1.0,99.07
IPC-298,CTRPv2,2.1,112.2
IPC-298,CTRPv2,4.2,99.01
IPC-298,CTRPv2,8.3,22.27
IPC-298,CTRPv2,17.0,16.08
IPC-298,CTRPv2,33.0,11.27
IPC-298,CTRPv2,66.0,2.646
SK-MEL-30,CTRPv2,0.002,101.4
SK-MEL-30,CTRPv2,0.0041,97.22
SK-MEL-30,CTRPv2,0.0081,100.3
SK-MEL-30,CTRPv2,0.016,98.36
SK-MEL-30,CTRPv2,0.032,95.89
SK-MEL-30,CTRPv2,0.065,92.99
SK-MEL-30,CTRPv2,0.13,103.0
SK-MEL-30,CTRPv2,0.26,94.44
SK-MEL-30,CTRPv2,0.52,103.2
SK-MEL-30,CTRPv2,1.0,98.02
SK-MEL-30,CTRPv2,2.1,110.0
SK-MEL-30,CTRPv2,4.2,97.51
SK-MEL-30,CTRPv2,8.3,81.33
SK-MEL-30,CTRPv2,17.0,77.56
SK-MEL-30,CTRPv2,33.0,37.52
SK-MEL-30,CTRPv2,66.0,10.62
A375,CTRPv2,0.002,104.6
A375,CTRPv2,0.0041,98.11
A375,CTRPv2,0.0081,105.9
A375,CTRPv2,0.016,96.34
A375,CTRPv2,0.032,92.12
A375,CTRPv2,0.065,99.49
A375,CTRPv2,0.13,104.0
A375,CTRPv2,0.26,96.75
A375,CTRPv2,0.52,93.86
A375,CTRPv2,1.0,105.2
A375,CTRPv2,2.1,106.1
A375,CTRPv2,4.2,90.98
A375,CTRPv2,8.3,30.35
A375,CTRPv2,17.0,24.22
A375,CTRPv2,33.0,9.106
A375,CTRPv2,66.0,100.8
WM1799,CTRPv2,0.002,96.2
WM1799,CTRPv2,0.0041,99.67
WM1799,CTRPv2,0.0081,96.93
WM1799,CTRPv2,0.016,94.57
WM1799,CTRPv2,0.032,94.99
WM1799,CTRPv2,0.065,98.87
WM1799,CTRPv2,0.13,97.02
WM1799,CTRPv2,0.26,96.4
WM1799,CTRPv2,0.52,102.5
WM1799,CTRPv2,1.0,91.68
WM1799,CTRPv2,2.1,102.4
WM1799,CTRPv2,4.2,84.15
WM1799,CTRPv2,8.3,18.53
WM1799,CTRPv2,17.0,13.26
WM1799,CTRPv2,33.0,21.96
WM1799,CTRPv2,66.0,97.72
WM-793,CTRPv2,0.002,96.48
WM-793,CTRPv2,0.0041,98.53
WM-793,CTRPv2,0.0081,100.1
WM-793,CTRPv2,0.016,96.43
WM-793,CTRPv2,0.032,94.69
WM-793,CTRPv2,0.065,98.33
WM-793,CTRPv2,0.13,96.66
WM-793,CTRPv2,0.26,96.89
WM-793,CTRPv2,0.52,101.4
WM-793,CTRPv2,1.0,96.95
WM-793,CTRPv2,2.1,102.3
WM-793,CTRPv2,4.2,96.64
WM-793,CTRPv2,8.3,42.1
WM-793,CTRPv2,17.0,36.47
G-361,CTRPv2,0.002,97.61
G-361,CTRPv2,0.0041,98.74
G-361,CTRPv2,0.0081,100.4
G-361,CTRPv2,0.016,98.29
G-361,CTRPv2,0.032,92.89
G-361,CTRPv2,0.065,100.2
G-361,CTRPv2,0.13,94.53
G-361,CTRPv2,0.26,90.46
G-361,CTRPv2,0.52,105.7
G-361,CTRPv2,1.0,97.29
G-361,CTRPv2,2.1,107.5
G-361,CTRPv2,4.2,82.25
G-361,CTRPv2,8.3,5.57
G-361,CTRPv2,17.0,5.571
G-361,CTRPv2,33.0,3.965
G-361,CTRPv2,66.0,108.5
Hs 936.T,CTRPv2,0.002,101.6
Hs 936.T,CTRPv2,0.0041,102.4
Hs 936.T,CTRPv2,0.0081,103.5
Hs 936.T,CTRPv2,0.016,98.28
Hs 936.T,CTRPv2,0.032,98.17
Hs 936.T,CTRPv2,0.065,98.75
Hs 936.T,CTRPv2,0.13,100.3
Hs 936.T,CTRPv2,0.26,96.44
Hs 936.T,CTRPv2,0.52,104.1
Hs 936.T,CTRPv2,1.0,99.81
Hs 936.T,CTRPv2,2.1,103.7
Hs 936.T,CTRPv2,4.2,98.56
Hs 936.T,CTRPv2,8.3,90.61
Hs 936.T,CTRPv2,17.0,93.81
Hs 936.T,CTRPv2,33.0,18.97
COLO-800,CTRPv2,0.002,105.2
COLO-800,CTRPv2,0.0041,106.8
COLO-800,CTRPv2,0.0081,103.6
COLO-800,CTRPv2,0.016,103.3
COLO-800,CTRPv2,0.032,103.4
COLO-800,CTRPv2,0.065,100.8
COLO-800,CTRPv2,0.13,102.0
COLO-800,CTRPv2,0.26,91.96
COLO-800,CTRPv2,0.52,109.9
COLO-800,CTRPv2,1.0,101.1
COLO-800,CTRPv2,2.1,111.8
COLO-800,CTRPv2,4.2,105.1
COLO-800,CTRPv2,8.3,26.96
COLO-800,CTRPv2,17.0,18.94
COLO-800,CTRPv2,33.0,9.675
COLO-800,CTRPv2,66.0,4.533
K029AX,CTRPv2,0.002,104.5
K029AX,CTRPv2,0.0041,102.2
K029AX,CTRPv2,0.0081,104.3
K029AX,CTRPv2,0.016,104.2
K029AX,CTRPv2,0.032,106.9
K029AX,CTRPv2,0.065,106.6
K029AX,CTRPv2,0.13,102.2
K029AX,CTRPv2,0.26,104.1
K029AX,CTRPv2,0.52,110.2
K029AX,CTRPv2,1.0,106.0
K029AX,CTRPv2,2.1,109.2
K029AX,CTRPv2,4.2,100.7
K029AX,CTRPv2,8.3,4.578
K029AX,CTRPv2,17.0,2.79
K029AX,CTRPv2,33.0,2.043
K029AX,CTRPv2,66.0,3.815
COLO-829,CTRPv2,0.002,110.0
COLO-829,CTRPv2,0.0041,113.2
COLO-829,CTRPv2,0.0081,114.6
COLO-829,CTRPv2,0.016,108.6
COLO-829,CTRPv2,0.032,113.9
COLO-829,CTRPv2,0.065,114.0
COLO-829,CTRPv2,0.13,109.1
COLO-829,CTRPv2,0.26,112.1
COLO-829,CTRPv2,0.52,109.4
COLO-829,CTRPv2,1.0,111.0
COLO-829,CTRPv2,2.1,110.7
COLO-829,CTRPv2,4.2,97.3
COLO-829,CTRPv2,8.3,77.87
COLO-829,CTRPv2,17.0,73.29
COLO-829,CTRPv2,33.0,74.17
COLO-829,CTRPv2,66.0,28.38
IGR-1,CTRPv2,0.002,90.68
IGR-1,CTRPv2,0.0041,91.87
IGR-1,CTRPv2,0.0081,93.99
IGR-1,CTRPv2,0.016,91.81
IGR-1,CTRPv2,0.032,91.55
IGR-1,CTRPv2,0.065,90.05
IGR-1,CTRPv2,0.13,89.98
IGR-1,CTRPv2,0.26,92.83
IGR-1,CTRPv2,0.52,95.78
IGR-1,CTRPv2,1.0,92.47
IGR-1,CTRPv2,2.1,97.4
IGR-1,CTRPv2,4.2,78.55
IGR-1,CTRPv2,8.3,34.15
IGR-1,CTRPv2,17.0,32.98
IGR-1,CTRPv2,33.0,8.179
IGR-1,CTRPv2,66.0,21.37
SH-4,CTRPv2,0.002,101.7
SH-4,CTRPv2,0.0041,113.6
SH-4,CTRPv2,0.0081,109.8
SH-4,CTRPv2,0.016,118.8
SH-4,CTRPv2,0.032,97.98
SH-4,CTRPv2,0.065,113.5
SH-4,CTRPv2,0.13,117.4
SH-4,CTRPv2,0.26,104.3
SH-4,CTRPv2,0.52,130.8
SH-4,CTRPv2,1.0,125.7
SH-4,CTRPv2,4.2,96.8
SH-4,CTRPv2,8.3,17.3
SH-4,CTRPv2,17.0,16.04
SH-4,CTRPv2,33.0,19.53
SH-4,CTRPv2,66.0,2.907
A253,CTRPv2,0.002,88.72
A253,CTRPv2,0.0041,86.67
A253,CTRPv2,0.0081,107.0
A253,CTRPv2,0.016,103.1
A253,CTRPv2,0.032,97.33
A253,CTRPv2,0.065,106.0
A253,CTRPv2,0.13,104.0
A253,CTRPv2,0.26,100.2
A253,CTRPv2,0.52,104.9
A253,CTRPv2,1.0,103.1
A253,CTRPv2,2.1,100.9
A253,CTRPv2,4.2,81.98
A253,CTRPv2,8.3,24.44
A253,CTRPv2,17.0,21.95
A253,CTRPv2,33.0,33.06
A253,CTRPv2,66.0,3.468
C32,CTRPv2,0.002,103.2
C32,CTRPv2,0.0041,100.3
C32,CTRPv2,0.0081,112.2
C32,CTRPv2,0.016,99.91
C32,CTRPv2,0.032,92.83
C32,CTRPv2,0.065,100.1
C32,CTRPv2,0.13,103.9
C32,CTRPv2,0.26,101.4
C32,CTRPv2,0.52,110.1
C32,CTRPv2,1.0,101.3
C32,CTRPv2,2.1,98.46
C32,CTRPv2,4.2,92.12
C32,CTRPv2,8.3,8.716
C32,CTRPv2,17.0,8.935
C32,CTRPv2,33.0,16.05
C32,CTRPv2,66.0,3.138
HT-144,CTRPv2,0.002,98.93
HT-144,CTRPv2,0.0041,99.77
HT-144,CTRPv2,0.0081,104.4
HT-144,CTRPv2,0.016,101.2
HT-144,CTRPv2,0.032,97.55
HT-144,CTRPv2,0.065,101.7
HT-144,CTRPv2,0.13,99.26
HT-144,CTRPv2,0.26,101.4
HT-144,CTRPv2,0.52,98.62
HT-144,CTRPv2,1.0,98.32
HT-144,CTRPv2,2.1,100.8
HT-144,CTRPv2,4.2,95.05
HT-144,CTRPv2,8.3,18.95
HT-144,CTRPv2,17.0,36.79
HT-144,CTRPv2,33.0,19.1
HT-144,CTRPv2,66.0,8.445
Hs 294T,CTRPv2,0.002,98.22
Hs 294T,CTRPv2,0.0041,99.66
Hs 294T,CTRPv2,0.0081,101.0
Hs 294T,CTRPv2,0.016,99.48
Hs 294T,CTRPv2,0.032,92.51
Hs 294T,CTRPv2,0.065,101.3
Hs 294T,CTRPv2,0.13,98.05
Hs 294T,CTRPv2,0.26,103.8
Hs 294T,CTRPv2,0.52,100.7
Hs 294T,CTRPv2,1.0,101.8
Hs 294T,CTRPv2,2.1,99.02
Hs 294T,CTRPv2,4.2,93.84
Hs 294T,CTRPv2,8.3,11.92
Hs 294T,CTRPv2,17.0,6.351
Hs 294T,CTRPv2,33.0,8.139
Hs 294T,CTRPv2,66.0,22.48
SK-MEL-2,CTRPv2,0.002,102.7
SK-MEL-2,CTRPv2,0.0041,98.43
SK-MEL-2,CTRPv2,0.0081,97.4
SK-MEL-2,CTRPv2,0.016,116.8
SK-MEL-2,CTRPv2,0.032,104.0
SK-MEL-2,CTRPv2,0.065,95.56
SK-MEL-2,CTRPv2,0.13,95.16
SK-MEL-2,CTRPv2,0.26,95.59
SK-MEL-2,CTRPv2,0.52,104.3
SK-MEL-2,CTRPv2,1.0,98.43
SK-MEL-2,CTRPv2,2.1,104.0
SK-MEL-2,CTRPv2,4.2,103.8
SK-MEL-2,CTRPv2,8.3,13.38
SK-MEL-2,CTRPv2,17.0,16.91
SK-MEL-2,CTRPv2,33.0,31.37
SK-MEL-2,CTRPv2,66.0,36.6
A101D,CTRPv2,0.002,101.8
A101D,CTRPv2,0.0041,106.3
A101D,CTRPv2,0.0081,104.0
A101D,CTRPv2,0.016,99.92
A101D,CTRPv2,0.032,105.0
A101D,CTRPv2,0.065,107.6
A101D,CTRPv2,0.13,98.52
A101D,CTRPv2,0.26,102.6
A101D,CTRPv2,0.52,95.6
A101D,CTRPv2,1.0,105.7
A101D,CTRPv2,2.1,103.9
A101D,CTRPv2,4.2,103.9
A101D,CTRPv2,8.3,73.59
A101D,CTRPv2,17.0,35.04
A101D,CTRPv2,33.0,6.568
A2058,CTRPv2,0.002,112.9
A2058,CTRPv2,0.0041,115.0
A2058,CTRPv2,0.0081,111.9
A2058,CTRPv2,0.016,112.6
A2058,CTRPv2,0.032,114.3
A2058,CTRPv2,0.065,112.6
A2058,CTRPv2,0.13,114.5
A2058,CTRPv2,0.26,116.2
A2058,CTRPv2,0.52,112.5
A2058,CTRPv2,1.0,113.4
A2058,CTRPv2,2.1,117.1
A2058,CTRPv2,4.2,115.3
A2058,CTRPv2,8.3,114.8
A2058,CTRPv2,17.0,115.6
A2058,CTRPv2,33.0,106.6
A2058,CTRPv2,66.0,75.1
COLO-792,CTRPv2,0.002,103.0
COLO-792,CTRPv2,0.0041,93.84
COLO-792,CTRPv2,0.0081,108.3
COLO-792,CTRPv2,0.016,103.0
COLO-792,CTRPv2,0.032,95.71
COLO-792,CTRPv2,0.065,97.49
COLO-792,CTRPv2,0.13,102.3
COLO-792,CTRPv2,0.26,96.81
COLO-792,CTRPv2,0.52,101.0
COLO-792,CTRPv2,1.0,99.98
COLO-792,CTRPv2,2.1,99.13
COLO-792,CTRPv2,4.2,84.38
COLO-792,CTRPv2,8.3,10.44
COLO-792,CTRPv2,17.0,3.856
COLO-792,CTRPv2,33.0,2.238
COLO-792,CTRPv2,66.0,2.817
HMCB,CTRPv2,0.002,104.3
HMCB,CTRPv2,0.0041,106.9
HMCB,CTRPv2,0.0081,104.2
HMCB,CTRPv2,0.016,103.3
HMCB,CTRPv2,0.032,107.9
HMCB,CTRPv2,0.065,106.3
HMCB,CTRPv2,0.13,105.2
HMCB,CTRPv2,0.26,103.7
HMCB,CTRPv2,0.52,106.0
HMCB,CTRPv2,1.0,100.0
HMCB,CTRPv2,2.1,102.9
HMCB,CTRPv2,4.2,99.79
HMCB,CTRPv2,8.3,2.973
HMCB,CTRPv2,17.0,3.408
HMCB,CTRPv2,33.0,4.158
HMCB,CTRPv2,66.0,1.052
IGR-39,CTRPv2,0.002,104.2
IGR-39,CTRPv2,0.0041,100.8
IGR-39,CTRPv2,0.0081,101.2
IGR-39,CTRPv2,0.016,103.3
IGR-39,CTRPv2,0.032,93.57
IGR-39,CTRPv2,0.065,104.5
IGR-39,CTRPv2,0.13,102.7
IGR-39,CTRPv2,0.26,106.5
IGR-39,CTRPv2,0.52,101.4
IGR-39,CTRPv2,1.0,97.05
IGR-39,CTRPv2,2.1,99.9
IGR-39,CTRPv2,4.2,96.54
IGR-39,CTRPv2,8.3,62.01
IGR-39,CTRPv2,17.0,51.54
IGR-39,CTRPv2,33.0,29.68
Mewo,CTRPv2,0.002,104.4
Mewo,CTRPv2,0.0041,107.7
Mewo,CTRPv2,0.0081,100.9
Mewo,CTRPv2,0.016,98.29
Mewo,CTRPv2,0.032,108.6
Mewo,CTRPv2,0.065,104.9
Mewo,CTRPv2,0.13,105.5
Mewo,CTRPv2,0.26,104.0
Mewo,CTRPv2,0.52,101.8
Mewo,CTRPv2,1.0,103.4
Mewo,CTRPv2,2.1,104.5
Mewo,CTRPv2,4.2,96.22
Mewo,CTRPv2,8.3,38.21
Mewo,CTRPv2,17.0,52.88
Mewo,CTRPv2,33.0,54.74
Mewo,CTRPv2,66.0,6.962
WM-115,CTRPv2,0.002,101.4
WM-115,CTRPv2,0.0041,101.6
WM-115,CTRPv2,0.0081,100.6
WM-115,CTRPv2,0.016,78.04
WM-115,CTRPv2,0.032,97.73
WM-115,CTRPv2,0.065,101.4
WM-115,CTRPv2,0.13,103.2
WM-115,CTRPv2,0.26,100.6
WM-115,CTRPv2,0.52,99.21
WM-115,CTRPv2,1.0,103.2
WM-115,CTRPv2,2.1,101.4
WM-115,CTRPv2,4.2,103.1
WM-115,CTRPv2,8.3,92.94
WM-115,CTRPv2,17.0,94.89
