Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,31.530,3.31,3.23,4.320,0.305
WSU-DLCL2,CTRPv2,19.836,12,11.8,3.249,0.189
DEL,CTRPv2,18.990,13.7,13.7,0.698,0.177
EM-2,CTRPv2,27.779,5.49,5.46,0.544,0.262
JURL-MK1,CTRPv2,14.436,22.3,22.3,0.000,0.134
P12-ICHIKAWA,CTRPv2,24.537,7.49,7.43,1.704,0.236
KE-37,CTRPv2,24.244,7.73,7.66,1.724,0.233
KMS-21BM,CTRPv2,21.796,9.43,9.16,5.058,0.207
MOLM-13,CTRPv2,29.245,4.02,3.89,6.178,0.282
CML-T1,CTRPv2,21.249,10.4,10.1,3.411,0.2
HT,CTRPv2,17.002,16.8,16.7,0.917,0.161
NCO2,CTRPv2,30.183,3.9,3.73,4.467,0.284
P31-FUJ,CTRPv2,32.252,3,2.9,5.162,0.31
PEER,CTRPv2,30.877,3.65,3.57,3.474,0.298
RPMI-8402,CTRPv2,27.767,5.05,4.92,3.980,0.266
SU-DHL-1,CTRPv2,18.083,15.2,15.2,0.000,0.172
EHEB,CTRPv2,14.921,21.3,21.3,0.000,0.136
Ki-JK,CTRPv2,17.035,16.7,16.5,1.498,0.159
KMM-1,CTRPv2,13.656,24.7,24.7,0.000,0.12
KHM-1B,CTRPv2,28.782,4.77,4.73,1.764,0.279
JVM-3,CTRPv2,11.178,31.3,31.3,0.000,0.103
KE-97,CTRPv2,14.688,21.1,20.8,2.718,0.138
KU812,CTRPv2,22.779,9.31,9.26,0.558,0.209
NALM-6,CTRPv2,34.047,2.69,2.66,2.243,0.331
HEL,CTRPv2,14.866,19.6,18.9,7.139,0.139
JURKAT,CTRPv2,17.349,15.6,15.3,3.931,0.164
KCL-22,CTRPv2,16.460,17.1,16.7,4.212,0.155
KM-H2,CTRPv2,16.811,17.1,17,1.231,0.159
LAMA-84,CTRPv2,16.345,17.6,17.2,3.533,0.151
KMS-26,CTRPv2,28.237,5.14,5.12,1.079,0.273
KMS-27,CTRPv2,10.370,34.1,34.1,0.000,0.0951
HDLM-2,CTRPv2,10.595,33.4,33.4,0.000,0.0958
MV-4-11,CTRPv2,32.760,3.34,3.34,0.000,0.3
NCI-H929,CTRPv2,32.856,3.18,3.16,0.928,0.317
PF-382,CTRPv2,32.876,3.17,3.1,1.571,0.304
ML-1,CTRPv2,14.235,53.2,53.2,0.000,0.0948
RS4;11,CTRPv2,23.855,7.83,7.71,3.068,0.229
SK-MM-2,CTRPv2,28.309,5.33,5.33,0.000,0.257
HPB-ALL,CTRPv2,21.116,10.8,10.7,1.670,0.202
KMS-18,CTRPv2,18.308,14.3,14.1,2.565,0.174
KMS-12-BM,CTRPv2,23.663,8.51,8.51,0.000,0.228
KMS-34,CTRPv2,17.430,16.3,16.3,0.000,0.166
KYO-1,CTRPv2,13.416,23.3,22.3,6.833,0.124
MONO-MAC-1,CTRPv2,19.229,14.2,14.2,0.000,0.167
REC-1,CTRPv2,10.396,34,34,0.000,0.0953
SUP-T11,CTRPv2,32.147,2.99,2.86,5.854,0.307
TALL-1,CTRPv2,23.730,7.91,7.66,3.835,0.222
L-540,CTRPv2,11.185,31.2,31.2,0.266,0.103
MOLM-6,CTRPv2,27.524,5.17,5.07,3.875,0.265
MOLT-16,CTRPv2,23.484,8.61,8.6,0.315,0.226
NU-DUL-1,CTRPv2,28.559,4.98,4.95,1.056,0.277
RCH-ACV,CTRPv2,33.441,2.75,2.7,3.592,0.324
JK-1,CTRPv2,20.777,9.16,8.41,12.622,0.195
MHH-CALL-4,CTRPv2,27.299,4.92,4.74,6.750,0.262
P3HR-1,CTRPv2,19.238,10.2,9.29,15.695,0.18
RI-1,CTRPv2,16.406,15.6,14.7,11.014,0.153
SU-DHL-10,CTRPv2,15.204,18.6,17.8,8.381,0.142
SU-DHL-8,CTRPv2,24.911,5.89,5.56,10.207,0.238
KARPAS-620,CTRPv2,12.611,24.9,23.8,8.540,0.116
MOLP-2,CTRPv2,12.047,28.1,27.6,2.800,0.109
BV-173,CTRPv2,20.512,10.7,10.4,5.575,0.195
KMS-11,CTRPv2,28.282,4.69,4.58,4.464,0.273
L-363,CTRPv2,16.948,15.9,15.4,5.676,0.16
MHH-CALL-3,CTRPv2,27.225,5.52,5.07,5.372,0.245
SR-786,CTRPv2,11.540,28.2,26.5,9.632,0.104
AMO-1,CTRPv2,14.201,19.9,18.6,12.185,0.132
MC116,CTRPv2,14.894,18.5,17.3,11.603,0.138
MOLM-16,CTRPv2,19.624,10.6,9.88,11.704,0.185
SU-DHL-4,CTRPv2,14.855,18.7,17.6,10.905,0.138
ME-1,CTRPv2,25.721,6.7,6.62,1.357,0.242
PL-21,CTRPv2,19.005,13.6,13.4,1.440,0.178
RPMI-8226,CTRPv2,16.102,18.6,18.6,0.394,0.152
SKM-1,CTRPv2,18.893,12.2,11.7,8.456,0.179
SUP-T1,CTRPv2,26.544,5.52,5.27,6.072,0.252
GDM-1,CTRPv2,26.224,6.31,6.16,2.137,0.242
KARPAS-299,CTRPv2,16.054,18.8,18.8,0.062,0.152
MOLT-13,CTRPv2,34.081,2.63,2.59,2.830,0.331
NB4,CTRPv2,22.664,9.53,9.53,0.000,0.207
OCI-AML2,CTRPv2,20.895,11.2,11.2,0.630,0.2
Raji,CTRPv2,13.717,24.3,24.3,0.000,0.123
REH,CTRPv2,25.072,7.17,7.12,1.164,0.242
THP-1,CTRPv2,17.730,15.6,15.5,1.014,0.168
U-937,CTRPv2,17.265,16.2,16,1.882,0.164
SK-MEL-28,CTRPv2,1.666,100,100,0.000,0.00984
LOXIMVI,CTRPv2,11.698,29.6,29.6,0.043,0.108
L-1236,CTRPv2,19.253,13.5,13.5,0.000,0.178
MDA-MB-435,CTRPv2,10.664,34,34,0.000,0.0925
