Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.7
CTRPv2 rep 1,0.002,114.2
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,112.5
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,110.4
CTRPv2 rep 1,0.13,120.5
CTRPv2 rep 1,0.26,127.6
CTRPv2 rep 1,0.52,97.56
CTRPv2 rep 1,1.0,109.6
CTRPv2 rep 1,2.1,111.9
CTRPv2 rep 1,4.2,130.2
CTRPv2 rep 1,8.3,108.0
CTRPv2 rep 1,17.0,113.2
CTRPv2 rep 1,33.0,45.26
CTRPv2 rep 2,0.001,97.0
CTRPv2 rep 2,0.002,96.16
CTRPv2 rep 2,0.0041,95.04
CTRPv2 rep 2,0.0081,105.1
CTRPv2 rep 2,0.016,91.05
CTRPv2 rep 2,0.032,108.7
CTRPv2 rep 2,0.065,105.2
CTRPv2 rep 2,0.13,103.6
CTRPv2 rep 2,0.26,119.3
CTRPv2 rep 2,0.52,129.9
CTRPv2 rep 2,1.0,111.6
CTRPv2 rep 2,2.1,117.3
CTRPv2 rep 2,4.2,123.1
CTRPv2 rep 2,8.3,90.21
CTRPv2 rep 2,17.0,112.0
CTRPv2 rep 2,33.0,81.78
