Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,24.028,2.71,2.71,0.000,0.232
BT179,CTRPv2,15.710,7.24,7.24,0.000,0.13
BT112,CTRPv2,18.896,2.7,2.7,0.000,0.18
BT164,CTRPv2,19.375,2.58,2.58,0.000,0.184
BT224,CTRPv2,12.094,4.23,3.41,26.645,0.107
KRIJ,CTRPv2,8.383,8.17,8.17,0.000,0.0679
U-CH1,CTRPv2,31.802,1.33,1.33,0.000,0.274
HS888LU,CTRPv2,9.390,6.61,2.92,48.099,0.077
BT139,CTRPv2,24.071,2.57,2.53,2.414,0.231
BT159,CTRPv2,13.702,7.94,7.94,0.000,0.128
BT187,CTRPv2,20.770,3.99,3.99,0.000,0.181
BT228,CTRPv2,23.421,2.69,2.64,3.558,0.225
BT231,CTRPv2,26.140,2.1,2.06,1.954,0.244
BT239,CTRPv2,26.844,2.02,2.02,0.000,0.252
HS578BST,CTRPv2,22.843,3.81,3.81,0.000,0.186
BT131,CTRPv2,22.390,2.93,2.86,4.711,0.214
BT147,CTRPv2,24.551,2.29,2.16,6.322,0.229
BT172,CTRPv2,14.142,7.55,7.54,0.421,0.133
BT216,CTRPv2,14.284,8.62,8.62,0.000,0.116
BT232,CTRPv2,18.087,4.26,3.03,21.548,0.156
BT245,CTRPv2,21.726,2.88,2.73,9.250,0.206
BT271,CTRPv2,26.613,2.02,1.98,1.715,0.245
BT286,CTRPv2,25.966,1.86,1.79,7.245,0.249
BT320,CTRPv2,8.156,17.8,17.8,0.000,0.0603
BT328,CTRPv2,13.082,9.99,9.99,0.000,0.105
BT330,CTRPv2,22.531,2.59,2.45,9.884,0.214
BT333,CTRPv2,15.287,7.21,7.21,0.000,0.13
BT340,CTRPv2,16.273,6.49,6.49,0.000,0.139
BT359,CTRPv2,18.519,4.86,4.86,0.000,0.167
BT416,CTRPv2,23.638,2.82,2.82,0.000,0.228
BT422,CTRPv2,16.674,5.52,5.41,4.090,0.157
BT428,CTRPv2,23.764,2.66,2.62,2.354,0.228
BT440,CTRPv2,13.871,7.58,7.28,4.997,0.125
BT444,CTRPv2,20.890,3.36,3.24,6.307,0.199
BT498,CTRPv2,20.614,4.46,4.46,0.000,0.171
BT504,CTRPv2,22.493,2.77,2.67,6.871,0.215
2004,CTRPv2,11.377,N/A,1.73,59.863,0.0889
ASKA,CTRPv2,0.281,14.5,14.5,0.000,0
BT12,CTRPv2,12.569,N/A,1e+06,74.862,0
BT16,CTRPv2,10.412,N/A,2.08,60.835,0.0799
SYO1,CTRPv2,0.488,12.5,12.5,0.000,0
TM87-16,CTRPv2,8.518,N/A,2.46,57.262,0.06
TTC709,CTRPv2,3.734,6.39,6.39,0.000,0.0283
YAMATO,CTRPv2,0.538,12.2,12.2,0.000,0
